FileTime,SymbolComstock,Name,HasOptions,EarningsDate,Quarter,TimeOfDay,ConfCallDate,ConfCallTime,IsPremliminary,ReleaseType,SEC Filing,LastEarningsDate,LastEarningsPctMove,LastEarningsExpectedPctMove,AvgEarningsPctMove_LastFourEarnings,AvgEarningsExpectedPctMove_LastFourEarnings,MinEarningsPctMove_LastFourEarnings,MaxEarningsPctMove_LastFourEarnings,EarningsReportPressReleaseUrl
2016-09-21 17:01:01,ALOG,Analogic,TRUE,2016-09-21,Q4,AfterMarketClose,2016-09-21,05:00:00 PM,FALSE,REPORTED,http://www.sec.gov/Archives/edgar/data/6284/000119312516716015/0001193125-16-716015-index.htm,2016-06-01,0.013,0.071,0.023,0.079,0.013,0.032,https://marketchameleon.com/PressReleases/pr?i=319916
2016-09-21 17:01:01,AMRK,A-Mark Precious Metals,FALSE,2016-09-21,Q4,AfterMarketClose,2016-09-21,04:30:00 PM,FALSE,REPORTED,,2016-05-09,0.045,,0.052,,0.025,0.073,https://marketchameleon.com/PressReleases/pr?i=319877
2016-09-21 17:01:01,BBBY,Bed Bath & Beyond,TRUE,2016-09-21,Q2,AfterMarketClose,2016-09-21,05:00:00 PM,FALSE,REPORTED,,2016-06-22,0.015,0.066,0.007,0.059,0.003,0.015,https://marketchameleon.com/PressReleases/pr?i=319901
2016-09-21 17:01:01,GIS,General Mills,TRUE,2016-09-21,Q1,BeforeMarketOpen,2016-09-21,08:30:00 AM,FALSE,REPORTED,http://www.sec.gov/Archives/edgar/data/40704/000119312516715374/0001193125-16-715374-index.htm,2016-06-29,0.032,0.036,0.019,0.041,0.004,0.033,https://marketchameleon.com/PressReleases/pr?i=319417
2016-09-21 17:01:01,INTU,Intuit,TRUE,2016-09-21,Q1,BeforeMarketOpen,,,FALSE,REPORTED,,2016-08-23,0.035,0.057,0.040,0.064,0.021,0.059,https://marketchameleon.com/PressReleases/pr?i=319471
2016-09-21 17:01:01,JBL,Jabil Circuit,TRUE,2016-09-21,Q4,AfterMarketClose,2016-09-21,07:30:00 PM,FALSE,REPORTED,http://www.sec.gov/Archives/edgar/data/898293/000119312516715958/0001193125-16-715958-index.htm,2016-06-15,0.019,0.078,0.065,0.083,0.011,0.122,https://marketchameleon.com/PressReleases/pr?i=319869
2016-09-21 17:01:01,KMX,Carmax,TRUE,2016-09-21,Q2,BeforeMarketOpen,2016-09-21,09:00:00 AM,FALSE,REPORTED,http://www.sec.gov/Archives/edgar/data/1170010/000117001016000205/0001170010-16-000205-index.htm,2016-06-21,0.049,0.093,0.058,0.087,0.047,0.071,https://marketchameleon.com/PressReleases/pr?i=319438
2016-09-21 17:01:01,MLHR,Herman Miller,TRUE,2016-09-21,Q1,AfterMarketClose,2016-09-22,09:30:00 AM,FALSE,REPORTED,http://www.sec.gov/Archives/edgar/data/66382/000006638216000093/0000066382-16-000093-index.htm,2016-06-22,0.041,0.071,0.033,0.068,0.010,0.059,https://marketchameleon.com/PressReleases/pr?i=319881
2016-09-21 17:01:01,RHT,Red Hat,TRUE,2016-09-21,Q2,AfterMarketClose,2016-09-21,05:00:00 PM,FALSE,REPORTED,http://www.sec.gov/Archives/edgar/data/1087423/000115752316006759/0001157523-16-006759-index.htm,2016-06-22,0.017,0.063,,0.079,,,https://marketchameleon.com/PressReleases/pr?i=319892
2016-09-21 17:01:01,SCS,Steelcase,TRUE,2016-09-21,Q2,AfterMarketClose,2016-09-22,11:00:00 AM,FALSE,REPORTED,http://www.sec.gov/Archives/edgar/data/1050825/000117184316012210/0001171843-16-012210-index.htm,2016-06-22,0.018,0.094,0.068,0.093,0.010,0.229,https://marketchameleon.com/PressReleases/pr?i=319867
2016-09-21 17:01:01,FUL,Hb Fuller,TRUE,2016-09-21,Q3,AfterMarketClose,2016-09-22,10:30:00 AM,FALSE,ANNOUNCED_DATE,,2016-06-22,0.004,0.065,0.025,0.073,0.004,0.066,
2016-09-21 17:01:01,THST,Truett-Hurst,FALSE,2016-09-21,Q4,Unknown,2016-09-21,04:30:00 PM,FALSE,ANNOUNCED_DATE,,2016-05-10,0.098,,0.190,,0.007,0.624,
2016-09-21 17:01:01,AIR,Aar Corp.,TRUE,2016-09-22,Q1,AfterMarketClose,2016-09-22,04:45:00 PM,FALSE,ANNOUNCED_DATE,,2016-07-12,0.092,0.066,0.076,0.076,0.050,0.095,
2016-09-21 17:01:01,AZO,Autozone,TRUE,2016-09-22,Q4,BeforeMarketOpen,2016-09-22,10:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-05-24,0.025,0.053,0.026,0.051,0.001,0.058,
2016-09-21 17:01:01,CCE,Coca-Cola Enterprises,TRUE,2016-09-22,Q2,BeforeMarketOpen,2016-09-22,10:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-04-28,0.037,0.047,0.017,0.045,0.006,0.037,
2016-09-21 17:01:01,IKGH,Iao Kun Group Holding,TRUE,2016-09-22,Q2,BeforeMarketOpen,2016-09-22,08:30:00 AM,FALSE,ANNOUNCED_DATE,,2016-06-07,0.030,0.299,0.062,0.264,0.000,0.188,
2016-09-21 17:01:01,OMN,Omnova Solutions,TRUE,2016-09-22,Q3,BeforeMarketOpen,2016-09-22,11:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-06-29,0.160,0.078,,0.105,,,
2016-09-21 17:01:01,RAD,Rite Aid,TRUE,2016-09-22,Q2,BeforeMarketOpen,,,FALSE,ANNOUNCED_DATE,,2016-06-16,0.001,0.040,0.029,0.035,0.001,0.108,
2016-09-21 17:01:01,SCHL,Scholastic,TRUE,2016-09-22,Q1,BeforeMarketOpen,2016-09-22,08:30:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-21,0.014,0.050,0.032,0.075,0.002,0.108,
2016-09-21 17:01:01,SYMX,Synthesis Energy Systems,TRUE,2016-09-22,Q4,Unknown,2016-09-22,04:15:00 PM,FALSE,ANNOUNCED_DATE,,2016-05-12,0.023,0.245,0.097,0.214,0.023,0.187,
2016-09-21 17:01:01,FINL,Finish Line,TRUE,2016-09-23,Q2,Unknown,2016-09-23,08:30:00 AM,FALSE,ANNOUNCED_DATE,,2016-06-24,0.218,0.115,0.131,0.116,0.007,0.218,
2016-09-21 17:01:01,NTZ,Industries Natuzzi,FALSE,2016-09-23,Q2,AfterMarketClose,2016-09-26,10:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-05-27,0.014,,,,,,
2016-09-21 17:01:01,CALM,Cal-Maine Foods,TRUE,2016-09-26,Q1,BeforeMarketOpen,,,FALSE,ANNOUNCED_DATE,,2016-07-18,0.001,0.065,0.053,0.091,0.001,0.122,
2016-09-21 17:01:01,CCL,Carnival,TRUE,2016-09-26,Q3,BeforeMarketOpen,2016-09-26,10:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-06-28,0.002,0.081,0.038,0.066,0.002,0.055,
2016-09-21 17:01:01,CUK,Carnival,TRUE,2016-09-26,Q3,BeforeMarketOpen,2016-09-26,10:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-06-28,0.011,0.079,0.040,0.061,0.011,0.057,
2016-09-21 17:01:01,MTN,Vail Resorts,TRUE,2016-09-26,,BeforeMarketOpen,2016-09-26,11:30:00 AM,FALSE,ANNOUNCED_DATE,,2016-06-09,0.029,0.045,0.035,0.052,0.029,0.041,
2016-09-21 17:01:01,ROSG,Rosetta Genomics,TRUE,2016-09-26,Q2,Unknown,2016-09-26,04:30:00 PM,FALSE,ANNOUNCED_DATE,,2016-05-19,0.131,0.143,0.071,0.217,0.004,0.134,
2016-09-21 17:01:01,SNX,Synnex,TRUE,2016-09-26,Q3,AfterMarketClose,2016-09-26,05:00:00 PM,FALSE,ANNOUNCED_DATE,,2016-06-23,0.000,0.083,0.033,0.086,0.000,0.073,
2016-09-21 17:01:01,CTAS,Cintas,TRUE,2016-09-27,Q1,AfterMarketClose,2016-09-27,05:00:00 PM,FALSE,ANNOUNCED_DATE,,2016-07-19,0.097,0.049,0.047,0.049,0.022,0.097,
2016-09-21 17:01:01,FDS,Factset Research Systems,TRUE,2016-09-27,Q4,BeforeMarketOpen,2016-09-27,11:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-06-28,0.012,0.063,0.031,0.058,0.012,0.053,
2016-09-21 17:01:01,INFO,Ihs Markit Common Shares,TRUE,2016-09-27,Q3,BeforeMarketOpen,2016-09-27,08:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-05-10,0.003,0.053,0.017,0.047,0.003,0.048,
2016-09-21 17:01:01,LNDC,Landec,TRUE,2016-09-27,Q1,AfterMarketClose,2016-09-28,11:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-26,0.032,0.085,0.018,0.078,0.003,0.034,
2016-09-21 17:01:01,NKE,Nike,TRUE,2016-09-27,Q1,AfterMarketClose,2016-09-27,05:00:00 PM,FALSE,ANNOUNCED_DATE,,2016-06-28,0.038,0.052,0.047,0.050,0.024,0.089,
2016-09-21 17:01:01,ATU,Actuant,TRUE,2016-09-28,Q4,BeforeMarketOpen,2016-09-28,11:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-06-22,0.088,0.063,0.050,0.067,0.015,0.088,
2016-09-21 17:01:01,BBRY,Blackberry,TRUE,2016-09-28,Q2,BeforeMarketOpen,2016-09-28,08:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-06-23,0.039,0.076,0.074,0.082,0.039,0.104,
2016-09-21 17:01:01,FGP,Ferrellgas Partners,TRUE,2016-09-28,Q4,BeforeMarketOpen,2016-09-28,10:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-06-08,0.051,0.067,0.064,0.062,0.051,0.080,
2016-09-21 17:01:01,IDT,Idt Class B,TRUE,2016-09-28,Q4,AfterMarketClose,2016-09-28,05:30:00 PM,FALSE,ANNOUNCED_DATE,,2016-06-02,0.074,0.316,0.077,0.155,0.008,0.126,
2016-09-21 17:01:01,PAYX,Paychex,TRUE,2016-09-28,Q1,BeforeMarketOpen,2016-09-28,09:30:00 AM,FALSE,ANNOUNCED_DATE,,2016-06-30,0.060,0.036,0.030,0.041,0.002,0.060,
2016-09-21 17:01:01,PIR,Pier 1 Imports,TRUE,2016-09-28,Q2,Unknown,2016-09-28,05:00:00 PM,FALSE,ANNOUNCED_DATE,,2016-06-29,0.055,0.167,0.109,0.145,0.055,0.202,
2016-09-21 17:01:01,PRGS,Progress Software,TRUE,2016-09-28,Q3,AfterMarketClose,2016-09-28,05:00:00 PM,FALSE,ANNOUNCED_DATE,,2016-06-29,0.090,0.094,0.069,0.095,0.027,0.103,
2016-09-21 17:01:01,ACN,Accenture,TRUE,2016-09-29,Q4,Unknown,2016-09-29,10:30:00 AM,FALSE,ANNOUNCED_DATE,,2016-06-23,0.001,0.041,0.029,0.041,0.001,0.062,
2016-09-21 17:01:01,AEHR,Aehr Test,FALSE,2016-09-29,Q1,AfterMarketClose,2016-09-29,05:00:00 PM,FALSE,ANNOUNCED_DATE,,2016-07-26,0.011,,0.085,,0.011,0.184,
2016-09-21 17:01:01,CAG,Conagra Foods,TRUE,2016-09-29,Q1,BeforeMarketOpen,2016-09-29,09:30:00 AM,FALSE,ANNOUNCED_DATE,,2016-06-30,0.004,0.047,0.025,0.056,0.004,0.071,
2016-09-21 17:01:01,CAMP,Calamp,TRUE,2016-09-29,Q2,AfterMarketClose,2016-09-29,04:30:00 PM,FALSE,ANNOUNCED_DATE,,2016-06-28,0.008,0.130,0.088,0.133,0.008,0.163,
2016-09-21 17:01:01,COST,Costco Wholesale,TRUE,2016-09-29,Q4,Unknown,2016-09-29,05:00:00 PM,FALSE,ANNOUNCED_DATE,,2016-05-25,0.036,0.030,0.026,0.030,0.006,0.054,
2016-09-21 17:01:01,PEP,Pepsico,TRUE,2016-09-29,Q3,BeforeMarketOpen,2016-09-29,08:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-07,0.015,0.019,0.009,0.020,0.000,0.015,
2016-09-21 17:01:01,MKC,Mccormick,TRUE,2016-09-30,Q3,Unknown,2016-09-30,08:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-06-30,0.039,,0.036,,0.023,0.043,
2016-09-21 17:01:01,DRI,Darden Restaurants,TRUE,2016-10-04,Q1,BeforeMarketOpen,2016-10-04,08:30:00 AM,FALSE,ANNOUNCED_DATE,,2016-06-30,0.040,0.058,0.026,0.057,0.008,0.040,
2016-09-21 17:01:01,MU,Micron Tech,TRUE,2016-10-04,Q4,AfterMarketClose,2016-10-04,04:30:00 PM,FALSE,ANNOUNCED_DATE,,2016-06-30,0.092,0.067,0.048,0.082,0.001,0.092,
2016-09-21 17:01:01,NG,Novagold Resources,TRUE,2016-10-04,Q3,AfterMarketClose,2016-10-05,10:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-06-27,0.035,0.100,0.029,0.094,0.011,0.050,
2016-09-21 17:01:01,ANGO,Angiodynamics,TRUE,2016-10-05,Q1,BeforeMarketOpen,2016-10-05,08:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-13,0.099,0.080,0.070,0.099,0.053,0.099,
2016-09-21 17:01:01,AYI,Acuity Brands,TRUE,2016-10-05,Q4,Unknown,2016-10-05,10:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-06-29,0.008,0.075,0.054,0.078,0.008,0.133,
2016-09-21 17:01:01,GPN,Global Payments,TRUE,2016-10-05,Q1,BeforeMarketOpen,2016-10-05,08:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-28,0.003,0.069,0.057,0.065,0.003,0.111,
2016-09-21 17:01:01,MON,Monsanto,TRUE,2016-10-05,Q4,Unknown,,,FALSE,ANNOUNCED_DATE,,2016-06-29,0.024,0.040,0.014,0.040,0.006,0.024,
2016-09-21 17:01:01,RECN,Resources Connection,TRUE,2016-10-05,Q1,AfterMarketClose,2016-10-05,05:00:00 PM,FALSE,ANNOUNCED_DATE,,2016-07-14,0.012,0.070,0.068,0.078,0.012,0.112,
2016-09-21 17:01:01,RPM,Rpm Intl,TRUE,2016-10-05,Q1,BeforeMarketOpen,2016-10-05,10:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-28,0.059,0.049,0.025,0.052,0.011,0.059,
2016-09-21 17:01:01,STZ,Constellation Brands,TRUE,2016-10-05,Q2,BeforeMarketOpen,2016-10-05,10:30:00 AM,FALSE,ANNOUNCED_DATE,,2016-06-30,0.038,0.049,0.042,0.045,0.025,0.059,
2016-09-21 17:01:01,RT,Ruby Tuesday,TRUE,2016-10-06,Q1,AfterMarketClose,2016-11-06,05:00:00 PM,FALSE,ANNOUNCED_DATE,,2016-09-13,0.075,0.027,0.093,0.086,0.046,0.131,
2016-09-21 17:01:01,WMS,Advanced Drainage Systems,TRUE,2016-10-06,Q1,BeforeMarketOpen,2016-10-06,10:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-06-07,0.059,0.104,0.049,,0.023,0.084,
2016-09-21 17:01:01,AA,Alcoa,TRUE,2016-10-11,Q3,Unknown,2016-10-11,08:30:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-11,0.054,0.066,0.043,0.059,0.002,0.090,
2016-09-21 17:01:01,CUDA,Barracuda Networks,TRUE,2016-10-11,Q2,AfterMarketClose,2016-10-11,04:30:00 PM,FALSE,ANNOUNCED_DATE,,2016-07-07,0.188,0.158,0.261,0.149,0.169,0.347,
2016-09-21 17:01:01,CSX,Csx,TRUE,2016-10-12,Q3,AfterMarketClose,2016-10-13,08:30:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-13,0.044,0.041,0.040,0.045,0.019,0.057,
2016-09-21 17:01:01,EXFO,Exfo,FALSE,2016-10-12,Q4,AfterMarketClose,2016-10-12,05:00:00 PM,FALSE,ANNOUNCED_DATE,,2016-06-29,0.133,,0.091,,0.014,0.133,
2016-09-21 17:01:01,SAR,Saratoga Investment,FALSE,2016-10-12,Q2,AfterMarketClose,2016-10-13,10:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-13,0.003,,0.005,,0.001,0.008,
2016-09-21 17:01:01,UN,Unilever,TRUE,2016-10-13,Q3,BeforeMarketOpen,,,FALSE,ANNOUNCED_DATE,,2016-07-21,0.001,0.049,,,,,
2016-09-21 17:01:01,VAC,Marriot Vacations Worldwide,TRUE,2016-10-13,Q3,BeforeMarketOpen,2016-10-13,10:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-21,0.102,0.097,0.115,0.083,0.074,0.152,
2016-09-21 17:01:01,C,Citigroup,TRUE,2016-10-14,Q3,BeforeMarketOpen,2016-10-14,11:30:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-15,0.003,0.030,0.028,0.031,0.001,0.064,
2016-09-21 17:01:01,JPM,JP Morgan Chase,TRUE,2016-10-14,Q3,BeforeMarketOpen,2016-10-14,08:30:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-14,0.015,0.028,0.024,0.030,0.015,0.042,
2016-09-21 17:01:01,PNC,Pnc Financial Services,TRUE,2016-10-14,Q3,Unknown,2016-10-14,11:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-15,0.010,0.019,0.012,0.024,0.006,0.027,
2016-09-21 17:01:01,WFC,Wells Fargo,TRUE,2016-10-14,Q3,BeforeMarketOpen,2016-10-14,10:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-15,0.025,0.021,0.018,0.024,0.005,0.036,
2016-09-21 17:01:01,ABCB,Ameris Bancorp,TRUE,2016-10-17,Q3,BeforeMarketOpen,2016-10-17,11:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-22,0.048,0.039,0.048,0.058,0.039,0.055,
2016-09-21 17:01:01,BAC,Bank Of America,TRUE,2016-10-17,Q3,BeforeMarketOpen,2016-10-17,08:30:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-18,0.033,0.043,0.020,0.045,0.008,0.033,
2016-09-21 17:01:01,HAS,Hasbro,TRUE,2016-10-17,Q3,Unknown,2016-10-17,08:30:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-18,0.016,0.021,0.026,0.052,0.002,0.072,
2016-09-21 17:01:01,IBM,Intl Business Machine,TRUE,2016-10-17,Q3,Unknown,,,FALSE,ANNOUNCED_DATE,,2016-07-18,0.002,0.049,0.041,0.048,0.002,0.057,
2016-09-21 17:01:01,JBHT,Jb Hunt Trans,TRUE,2016-10-17,Q3,Unknown,,,FALSE,ANNOUNCED_DATE,,2016-07-18,0.047,0.055,0.030,0.059,0.019,0.047,
2016-09-21 17:01:01,NFLX,Netflix,TRUE,2016-10-17,Q3,AfterMarketClose,,,FALSE,ANNOUNCED_DATE,,2016-07-18,0.131,0.098,0.086,0.117,0.001,0.131,
2016-09-21 17:01:01,ANTX,Anthem,FALSE,2016-10-18,Q3,Unknown,,,FALSE,ANNOUNCED_DATE,,2016-07-27,0.022,,,,,,
2016-09-21 17:01:01,BMI,Badger Meter,TRUE,2016-10-18,Q3,Unknown,2016-10-18,11:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-20,0.056,0.068,,0.070,,,
2016-09-21 17:01:01,CMA,Comerica,TRUE,2016-10-18,Q3,BeforeMarketOpen,2016-10-18,08:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-19,0.024,0.073,0.028,0.075,0.011,0.042,
2016-09-21 17:01:01,DPZ,Dominos Pizza,TRUE,2016-10-18,Q3,Unknown,2016-10-18,10:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-21,0.057,0.073,0.084,0.075,0.050,0.130,
2016-09-21 17:01:01,GS,Goldman Sachs Group,TRUE,2016-10-18,,BeforeMarketOpen,2016-10-18,09:30:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-19,0.012,0.030,0.021,0.031,0.012,0.030,
2016-09-21 17:01:01,GWW,Ww Grainger,TRUE,2016-10-18,Q3,BeforeMarketOpen,2016-10-18,07:30:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-19,0.048,0.056,0.032,0.055,0.003,0.063,
2016-09-21 17:01:01,HOG,Harley-Davidson,TRUE,2016-10-18,Q3,BeforeMarketOpen,2016-10-18,09:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-28,0.009,0.088,0.053,0.095,0.009,0.139,
2016-09-21 17:01:01,IEX,Idex,TRUE,2016-10-18,Q3,Unknown,2016-10-18,10:30:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-18,0.032,0.048,0.014,0.050,0.000,0.032,
2016-09-21 17:01:01,INTC,Intel,TRUE,2016-10-18,Q3,AfterMarketClose,2016-10-18,05:00:00 PM,FALSE,ANNOUNCED_DATE,,2016-07-20,0.040,0.039,0.042,0.042,0.013,0.091,
2016-09-21 17:01:01,JNJ,Johnson & Johnson,TRUE,2016-10-18,Q3,BeforeMarketOpen,2016-10-18,08:30:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-19,0.017,0.019,0.022,0.021,0.006,0.050,
2016-09-21 17:01:01,PM,Philip Morris,TRUE,2016-10-18,Q3,Unknown,,,FALSE,ANNOUNCED_DATE,,2016-07-19,0.030,0.021,0.017,0.019,0.005,0.030,
2016-09-21 17:01:01,RF,Regions Financial,TRUE,2016-10-18,Q3,Unknown,2016-10-18,11:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-19,0.031,0.065,0.028,0.055,0.019,0.031,
2016-09-21 17:01:01,SCL,Stepan,TRUE,2016-10-18,Q3,BeforeMarketOpen,2016-10-18,10:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-20,0.003,0.087,0.076,0.091,0.003,0.132,
2016-09-21 17:01:01,ABT,Abbott Laboratories,TRUE,2016-10-19,Q3,BeforeMarketOpen,2016-10-19,09:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-20,0.020,0.030,0.032,0.047,0.003,0.093,
2016-09-21 17:01:01,APH,Amphenol,TRUE,2016-10-19,Q3,Unknown,2016-10-19,01:00:00 PM,FALSE,ANNOUNCED_DATE,,2016-07-20,0.011,0.050,0.025,0.059,0.008,0.056,
2016-09-21 17:01:01,ASML,Asml Holdings,TRUE,2016-10-19,Q3,Unknown,,,FALSE,ANNOUNCED_DATE,,2016-07-20,0.024,0.063,0.030,0.068,0.000,0.062,
2016-09-21 17:01:01,BBT,Bb&T,TRUE,2016-10-19,Q3,BeforeMarketOpen,2016-10-19,08:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-21,0.004,0.045,0.018,0.048,0.002,0.033,
2016-09-21 17:01:01,BDN,Brandywine Realty Trust,TRUE,2016-10-19,Q3,AfterMarketClose,2016-10-20,09:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-20,0.011,0.045,0.029,0.054,0.011,0.049,
2016-09-21 17:01:01,CP,Canadian Pacific Railway,TRUE,2016-10-19,Q3,Unknown,2016-10-19,11:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-20,0.053,0.062,0.025,0.076,0.005,0.053,
2016-09-21 17:01:01,FTI,Fmc Technologies,TRUE,2016-10-19,Q3,AfterMarketClose,2016-10-20,09:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-20,0.021,0.084,0.049,0.083,0.021,0.071,
2016-09-21 17:01:01,GGG,Graco,TRUE,2016-10-19,Q3,Unknown,2016-10-20,12:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-20,0.086,0.063,0.071,0.069,0.038,0.098,
2016-09-21 17:01:01,HAL,Halliburton,TRUE,2016-10-19,Q3,Unknown,2016-10-19,09:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-20,0.016,0.034,0.026,0.045,0.016,0.038,
2016-09-21 17:01:01,HNI,Hni,TRUE,2016-10-19,Q3,AfterMarketClose,2016-10-20,11:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-21,0.079,0.067,0.053,0.074,0.006,0.079,
2016-09-21 17:01:01,LSTR,Landstar System,TRUE,2016-10-19,Q3,AfterMarketClose,2016-10-20,08:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-20,0.014,0.056,0.021,0.059,0.001,0.047,
2016-09-21 17:01:01,RIO,Rio Tinto,TRUE,2016-10-19,Q3,BeforeMarketOpen,,,FALSE,ANNOUNCED_DATE,,2016-08-03,0.007,0.077,,,,,
2016-09-21 17:01:01,SLG,Sl Green Realty,TRUE,2016-10-19,Q3,AfterMarketClose,2016-10-20,02:00:00 PM,FALSE,ANNOUNCED_DATE,,2016-07-20,0.020,0.051,0.036,0.050,0.015,0.081,
2016-09-21 17:01:01,TSCO,Tractor Supply,TRUE,2016-10-19,Q3,Unknown,2016-10-19,05:00:00 PM,FALSE,ANNOUNCED_DATE,,2016-07-20,0.036,0.055,0.037,0.068,0.009,0.055,
2016-09-21 17:01:01,UFPI,Universal Forest Products,TRUE,2016-10-19,Q3,Unknown,2016-10-20,08:30:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-20,0.023,0.096,0.068,0.103,0.023,0.166,
2016-09-21 17:01:01,USB,Us Bancorp,TRUE,2016-10-19,Q3,BeforeMarketOpen,,,FALSE,ANNOUNCED_DATE,,2016-07-15,0.016,0.017,0.017,0.021,0.013,0.022,
2016-09-21 17:01:01,VMI,Valmont Industries,TRUE,2016-10-19,Q3,Unknown,2016-10-20,08:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-20,0.035,0.062,0.071,0.060,0.011,0.120,
2016-09-21 17:01:01,ATHN,Athenahealth,TRUE,2016-10-20,Q3,AfterMarketClose,2016-10-21,08:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-21,0.090,0.077,0.133,0.083,0.040,0.275,
2016-09-21 17:01:01,DHR,Danaher,TRUE,2016-10-20,Q3,Unknown,2016-10-20,08:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-25,0.001,0.041,0.017,0.046,0.001,0.055,
2016-09-21 17:01:01,FAF,First American Financial,TRUE,2016-10-20,Q3,Unknown,,,FALSE,ANNOUNCED_DATE,,2016-07-21,0.004,0.052,0.028,0.066,0.004,0.065,
2016-09-21 17:01:01,FITB,Fifth Third Bancorp,TRUE,2016-10-20,Q3,BeforeMarketOpen,2016-10-20,09:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-28,0.003,0.042,0.009,0.059,0.003,0.013,
2016-09-21 17:01:01,HOMB,Home Bancshares,TRUE,2016-10-20,Q3,BeforeMarketOpen,2016-10-20,02:00:00 PM,FALSE,ANNOUNCED_DATE,,2016-07-21,0.005,0.066,0.022,0.096,0.005,0.036,
2016-09-21 17:01:01,IIIN,Insteel Industries,TRUE,2016-10-20,Q4,BeforeMarketOpen,2016-10-20,10:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-21,0.072,0.093,0.118,0.105,0.072,0.185,
2016-09-21 17:01:01,JNPR,Juniper Networks,TRUE,2016-10-20,Q3,AfterMarketClose,2016-10-20,05:00:00 PM,FALSE,ANNOUNCED_DATE,,2016-07-26,0.068,0.065,0.070,0.066,0.000,0.154,
2016-09-21 17:01:01,MORN,Morningstar,TRUE,2016-10-20,Q3,AfterMarketClose,,,FALSE,ANNOUNCED_DATE,,2016-07-21,0.014,0.059,0.017,0.051,0.001,0.034,
2016-09-21 17:01:01,MSFT,Microsoft,TRUE,2016-10-20,Q1,AfterMarketClose,2016-10-20,05:30:00 PM,FALSE,ANNOUNCED_DATE,,2016-07-19,0.053,0.047,0.071,0.049,0.053,0.101,
2016-09-21 17:01:01,PBCT,Peoples United Financial,TRUE,2016-10-20,Q3,AfterMarketClose,2016-10-20,05:00:00 PM,FALSE,ANNOUNCED_DATE,,2016-07-21,0.016,0.046,0.022,0.044,0.009,0.037,
2016-09-21 17:01:01,RCI,Rogers Communications,TRUE,2016-10-20,Q3,BeforeMarketOpen,2016-10-20,08:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-21,0.041,0.048,0.039,0.046,0.007,0.056,
2016-09-21 17:01:01,RS,Reliance Steel,TRUE,2016-10-20,Q3,BeforeMarketOpen,2016-10-20,11:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-21,0.072,0.065,0.044,0.063,0.008,0.086,
2016-09-21 17:01:01,SLB,Schlumberger,TRUE,2016-10-20,Q3,AfterMarketClose,2016-10-21,08:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-21,0.020,0.028,0.027,0.033,0.004,0.061,
2016-09-21 17:01:01,SON,Sonoco Products,TRUE,2016-10-20,Q3,BeforeMarketOpen,2016-10-20,11:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-21,0.009,0.047,0.018,0.048,0.002,0.054,
2016-09-21 17:01:01,TCBI,Texas Capital Bancshares,TRUE,2016-10-20,Q3,AfterMarketClose,2016-10-20,05:00:00 PM,FALSE,ANNOUNCED_DATE,,2016-07-20,0.025,0.094,0.040,0.098,0.009,0.103,
2016-09-21 17:01:01,TRV,Travelers Companies,TRUE,2016-10-20,Q3,BeforeMarketOpen,2016-10-20,09:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-21,0.002,0.045,0.024,0.046,0.002,0.061,
2016-09-21 17:01:01,TXT,Textron,TRUE,2016-10-20,Q3,Unknown,2016-10-20,08:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-22,0.016,0.070,0.060,0.076,0.016,0.134,
2016-09-21 17:01:01,VZ,Verizon Communications,TRUE,2016-10-20,Q3,Unknown,,,FALSE,ANNOUNCED_DATE,,2016-07-26,0.019,0.022,0.024,0.023,0.012,0.033,
2016-09-21 17:01:01,WBA,Walgreen Boots Alliance,TRUE,2016-10-20,Q4,BeforeMarketOpen,2016-10-20,08:30:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-06,0.024,0.049,0.046,0.044,0.019,0.107,
2016-09-21 17:01:01,WBC,Wabco Holdings,TRUE,2016-10-20,Q3,Unknown,2016-10-20,09:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-20,0.072,0.073,0.036,0.068,0.016,0.072,
2016-09-21 17:01:01,CFG,Citizens Financial Group,TRUE,2016-10-21,Q3,BeforeMarketOpen,2016-10-21,08:30:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-21,0.006,0.065,0.029,0.063,0.004,0.059,
2016-09-21 17:01:01,ERIC,Ericsson Telephone,TRUE,2016-10-21,Q3,Unknown,,,FALSE,ANNOUNCED_DATE,,2016-07-19,0.061,0.094,0.087,0.087,0.061,0.152,
2016-09-21 17:01:01,GE,General Electric,TRUE,2016-10-21,Q3,BeforeMarketOpen,2016-10-21,08:30:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-22,0.016,0.020,0.017,0.023,0.007,0.034,
2016-09-21 17:01:01,MCD,Mcdonald's,TRUE,2016-10-21,Q3,BeforeMarketOpen,,,FALSE,ANNOUNCED_DATE,,2016-07-26,0.045,0.025,0.034,0.032,0.002,0.081,
2016-09-21 17:01:01,SAP,Sap Ae,TRUE,2016-10-21,Q3,Unknown,,,FALSE,ANNOUNCED_DATE,,2016-07-20,0.055,0.051,0.017,0.052,0.001,0.055,
2016-09-21 17:01:01,STI,Suntrust Banks,TRUE,2016-10-21,Q3,BeforeMarketOpen,2016-10-21,08:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-22,0.018,0.055,0.026,0.052,0.012,0.052,
2016-09-21 17:01:01,WBS,Webster Financial,TRUE,2016-10-21,Q3,BeforeMarketOpen,2016-10-21,09:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-20,0.005,0.067,0.020,0.064,0.005,0.033,
2016-09-21 17:01:01,ACC,American Campus,TRUE,2016-10-24,Q3,AfterMarketClose,2016-10-25,10:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-25,0.002,0.046,0.014,0.065,0.002,0.027,
2016-09-21 17:01:01,BRX,Brixmor Property Group,TRUE,2016-10-24,Q3,AfterMarketClose,2016-10-25,10:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-25,0.006,0.036,0.010,0.051,0.006,0.016,
2016-09-21 17:01:01,CDNS,Cadence Design Systems,TRUE,2016-10-24,Q3,AfterMarketClose,2016-10-24,05:00:00 PM,FALSE,ANNOUNCED_DATE,,2016-07-25,0.072,0.061,0.041,0.081,0.011,0.072,
2016-09-21 17:01:01,KMB,Kimberly-Clark,TRUE,2016-10-24,Q3,Unknown,2016-10-24,10:00:00 AM,FALSE,ANNOUNCED_DATE,,2016-07-25,0.015,0.042,0.015,0.042,0.005,0.032,
2016-09-21 17:01:01,LUX,Luxottica Group,TRUE,2016-10-24,Q3,Unknown,,,FALSE,ANNOUNCED_DATE,,2016-07-25,0.022,0.085,0.016,0.069,0.001,0.038,
2016-09-21 17:01:01,PHG,Koninklijke Philips,TRUE,2016-10-24,Q3,Unknown,,,FALSE,ANNOUNCED_DATE,,2016-07-25,0.020,0.059,0.033,0.068,0.005,0.067,