Symbol,Name,Market Cap,In S&P 500,Qtr - Next,Is Projected - Next,Is Announced - Next,Date - Next,Time - Next,Conf Call - Next,Expected Move - Next,Actual Move - Prev,Expected Move - Prev,Qtr - Prev,Date - Prev,Time - Prev,Conf Call - Prev,SEC Filing
A,Agilent Technologies,17159305355,True,,True,False,5/17/2017,,,,0.0244,0.0383,Q1,2/14/2017,AMC,2/14/2017 1:30:00 PM,http://www.sec.gov/Archives/edgar/data/1090872/000109087217000002/0001090872-17-000002-index.htm
AA,Alcoa,5981655835,True,,True,False,4/24/2017,,,,-0.0259,0.0859,Q4,1/24/2017,AMC,1/24/2017 5:00:00 PM,
AAAP,Advanced Accelerator Applications Sa Ads,1694420033,False,,True,False,7/7/2017,,,,0.0611,,Q4,3/23/2017,,3/23/2017 10:00:00 AM,
AAC,Aac Holdings,199706707,False,,True,False,5/5/2017,,,,0.2082,0.1705,Q4,2/27/2017,AMC,2/28/2017 9:00:00 AM,http://www.sec.gov/Archives/edgar/data/1606180/000156459017002641/0001564590-17-002641-index.htm
AAL,American Airlines Group C,21043388138,False,,True,False,4/25/2017,,,,-0.0532,0.0327,Q4,1/27/2017,BMO,1/27/2017 8:30:00 AM,http://www.sec.gov/Archives/edgar/data/6201/000119312517020515/0001193125-17-020515-index.htm
AAMC,Altisource Asset Mgmt Co,94095000,False,,True,False,5/9/2017,,,,0.0462,,Q4,3/1/2017,BMO,,http://www.sec.gov/Archives/edgar/data/1555074/000155507417000005/0001555074-17-000005-index.htm
AAME,Atlantic American,76556250,False,,True,False,6/23/2017,,,,0.0822,,Q4,3/15/2017,,,http://www.sec.gov/Archives/edgar/data/8177/000114036117012240/0001140361-17-012240-index.htm
AAN,Aaron's,2053021498,False,,True,False,5/1/2017,,,,-0.0877,0.081,Q4,2/17/2017,BMO,2/17/2017 8:30:00 AM,http://www.sec.gov/Archives/edgar/data/706688/000070668817000021/0000706688-17-000021-index.htm
AAOI,Applied Optoelectronics,1118438660,False,,True,False,5/10/2017,,,,0.2271,0.1341,Q4,2/23/2017,AMC,2/23/2017 4:30:00 PM,http://www.sec.gov/Archives/edgar/data/1158114/000155837017000877/0001558370-17-000877-index.htm
AAON,Aaon,1845067010,False,,True,False,5/8/2017,,,,-0.0712,0.0634,Q4,2/23/2017,BMO,2/23/2017 3:30:00 PM,http://www.sec.gov/Archives/edgar/data/824142/000082414217000031/0000824142-17-000031-index.htm
AAP,Advance Auto Parts,10902023825,False,,True,False,5/22/2017,,,,-0.0027,0.0763,Q4,2/21/2017,BMO,2/21/2017 8:00:00 AM,http://www.sec.gov/Archives/edgar/data/1158449/000115844917000029/0001158449-17-000029-index.htm
AAPC,Atlantic Alliance Partnership,37588964,False,,True,False,5/22/2017,,,,,,,11/14/2016,,,
AAPL,Apple,739132549261,True,,True,False,4/28/2017,,,,0.061,0.0363,Q1,1/31/2017,AMC,1/31/2017 5:00:00 PM,http://www.sec.gov/Archives/edgar/data/320193/000162828017000663/0001628280-17-000663-index.htm
AAT,American Assets Trust,1921314830,False,,True,False,4/28/2017,,,,-0.0076,0.0175,Q4,2/14/2017,AMC,2/15/2017 11:00:00 AM,http://www.sec.gov/Archives/edgar/data/1500217/000150021717000002/0001500217-17-000002-index.htm
AAU,Almaden Minerals,98440351,False,,True,False,3/31/2017,,,,-0.0504,0.0957,,11/8/2016,,,
AAV,Advantage Oil & Gas,1181785618,False,,True,False,5/8/2017,,,,-0.0254,0.0516,Q4,3/2/2017,AMC,,
AAWW,Atlas Air Worldwide,1302834912,False,,True,False,5/8/2017,,,,0.0458,0.0851,Q4,2/23/2017,BMO,2/23/2017 11:00:00 AM,http://www.sec.gov/Archives/edgar/data/1135185/000129993317000179/0001299933-17-000179-index.htm
AB,Alliancebernstein,2085523237,False,,True,False,5/1/2017,,,,0.0316,0.0304,Q4,2/14/2017,BMO,2/14/2017 8:00:00 AM,http://www.sec.gov/Archives/edgar/data/825313/000082531317000012/0000825313-17-000012-index.htm
ABAC,Aoxin Tianli Group,19650480,False,,True,False,5/12/2017,,,,-0.0518,,Q4,3/14/2017,BMO,,http://www.sec.gov/Archives/edgar/data/1486299/000119380517000436/0001193805-17-000436-index.htm
ABAX,Abaxis,1088231172,False,,True,False,5/1/2017,,,,0.0468,0.0963,Q3,1/26/2017,AMC,1/26/2017 4:15:00 PM,http://www.sec.gov/Archives/edgar/data/881890/000114036117003002/0001140361-17-003002-index.htm
ABB,Abb,49981654869,False,Q1,False,True,4/20/2017,,,,-0.0358,0.0345,Q4,2/8/2017,BMO,,http://www.sec.gov/Archives/edgar/data/1091587/000110465917007298/0001104659-17-007298-index.htm
ABBV,Abbvie,105335637684,True,,True,False,4/28/2017,,,,-0.0207,0.0238,Q4,1/27/2017,BMO,1/27/2017 9:00:00 AM,http://www.sec.gov/Archives/edgar/data/1551152/000110465917004435/0001104659-17-004435-index.htm
ABC,Amerisourcebergen,19007655129,True,,True,False,5/5/2017,,,,0.0438,0.048,Q1,1/31/2017,BMO,1/31/2017 8:30:00 AM,http://www.sec.gov/Archives/edgar/data/1140859/000114085917000004/0001140859-17-000004-index.htm
ABCB,Ameris Bancorp,1657899207,False,,True,False,4/24/2017,,,,0.0225,0.0111,Q4,1/20/2017,BMO,1/20/2017 11:00:00 AM,http://www.sec.gov/Archives/edgar/data/351569/000114420417002976/0001144204-17-002976-index.htm
ABCD,Cambium Learning Group,233802357,False,,True,False,5/15/2017,,,,0.0352,,Q4,3/14/2017,BMO,3/15/2017 9:00:00 AM,http://www.sec.gov/Archives/edgar/data/1466815/000146681517000007/0001466815-17-000007-index.htm
ABCO,Advisory Board,1883044769,False,,True,False,5/8/2017,,,,0.0189,0.1132,Q4,2/28/2017,AMC,2/28/2017 5:30:00 PM,http://www.sec.gov/Archives/edgar/data/1157377/000114420417012115/0001144204-17-012115-index.htm
ABDC,Alcentra Capital,188944000,False,,True,False,5/12/2017,,,,0.0261,0.0368,Q4,3/9/2017,AMC,3/10/2017 10:00:00 AM,
ABEO,Abeona Therapeutics,193805996,False,,True,False,7/17/2017,,,,0.1473,0.082,,11/14/2016,,,
ABEV,Ambev Sa,88397192094,False,,True,False,5/8/2017,,,,-0.0574,0.0354,Q4,3/2/2017,BMO,,http://www.sec.gov/Archives/edgar/data/1565025/000129281417000450/0001292814-17-000450-index.htm
ABG,Asbury Automotive Group,1296249784,False,,True,False,4/27/2017,,,,0.0368,0.0669,Q4,2/7/2017,BMO,2/7/2017 10:00:00 AM,http://www.sec.gov/Archives/edgar/data/1144980/000114498017000017/0001144980-17-000017-index.htm
ABIL,Ability,60011478,False,,True,False,4/28/2017,,,,0.0678,,Q3,11/15/2016,BMO,11/15/2016 9:00:00 AM,http://www.sec.gov/Archives/edgar/data/1652866/000121390016018571/0001213900-16-018571-index.htm
ABIO,Arca Biopharma,23512325,False,,True,False,5/12/2017,,,,-0.02,,,3/21/2017,AMC,,http://www.sec.gov/Archives/edgar/data/907654/000156459017004905/0001564590-17-004905-index.htm
ABM,Abm Industries,2411327636,False,,True,False,6/7/2017,,,,0.0567,0.0527,Q1,3/7/2017,AMC,3/8/2017 8:30:00 AM,http://www.sec.gov/Archives/edgar/data/771497/000157104917002070/0001571049-17-002070-index.htm
ABMD,Abiomed,5453695233,False,,True,False,5/5/2017,,,,-0.076,0.0991,Q3,1/26/2017,BMO,1/26/2017 8:00:00 AM,http://www.sec.gov/Archives/edgar/data/815094/000119312517018801/0001193125-17-018801-index.htm
ABR,Arbor Realty Trust,419946174,False,,True,False,5/8/2017,,,,0.0296,0.0334,Q4,3/3/2017,BMO,3/3/2017 10:00:00 AM,http://www.sec.gov/Archives/edgar/data/1253986/000117184317001282/0001171843-17-001282-index.htm
ABT,Abbott Laboratories,77241601318,True,Q1,False,True,4/19/2017,BMO,4/19/2017 9:00:00 AM,,,0.0286,Q4,1/25/2017,BMO,1/25/2017 9:00:00 AM,http://www.sec.gov/Archives/edgar/data/1800/000110465917003920/0001104659-17-003920-index.htm
ABTL,Autobytel,137652287,False,,True,False,5/8/2017,,,,0.0891,0.1133,Q4,3/9/2017,AMC,3/9/2017 5:00:00 PM,http://www.sec.gov/Archives/edgar/data/1023364/000165495417001816/0001654954-17-001816-index.htm
ABTX,Allegiance Bancshares,462784220,False,,True,False,4/25/2017,,,,0.0254,,Q4,1/24/2017,BMO,1/24/2017 10:00:00 AM,http://www.sec.gov/Archives/edgar/data/1642081/000164208117000004/0001642081-17-000004-index.htm
ABUS,Arbutus Biopharma,178824750,False,,True,False,7/3/2017,,,,-0.0448,0.1451,Q4,3/21/2017,BMO,3/21/2017 2:00:00 PM,http://www.sec.gov/Archives/edgar/data/1447028/000117184317001641/0001171843-17-001641-index.htm
ABX,Barrick Gold,22849092131,False,Q1,False,True,4/25/2017,AMC,4/26/2017 9:00:00 AM,,0.0611,0.029,Q4,2/15/2017,AMC,2/16/2017 9:00:00 AM,http://www.sec.gov/Archives/edgar/data/756894/000119312517045469/0001193125-17-045469-index.htm
ABY,Atlantica Yield Plc Ord Shares,2124600476,False,,True,False,5/15/2017,,,,-0.0018,0.0676,Q4,2/27/2017,AMC,2/27/2017 4:30:00 PM,
AC,Associated Capital Group,896037519,False,,True,False,4/24/2017,,,,0.0028,,Q4,2/8/2017,AMC,,http://www.sec.gov/Archives/edgar/data/1642122/000106034917000003/0001060349-17-000003-index.htm
ACAD,Acadia Pharmaceuticals,4328195385,False,,True,False,5/8/2017,,,,-0.0388,0.0778,Q4,2/28/2017,AMC,2/28/2017 5:00:00 PM,http://www.sec.gov/Archives/edgar/data/1070494/000141588917000349/0001415889-17-000349-index.htm
ACBI,Atlantic Capital Bancshares,469862390,False,Q1,False,True,4/28/2017,BMO,4/28/2017 10:00:00 AM,,-0.015,,Q4,1/27/2017,BMO,1/27/2017 10:00:00 AM,http://www.sec.gov/Archives/edgar/data/1461755/000146175517000016/0001461755-17-000016-index.htm
ACC,American Campus,6304851000,False,Q1,False,True,4/24/2017,AMC,4/25/2017 10:00:00 AM,,-0.0046,0.0405,Q4,2/21/2017,AMC,2/22/2017 10:00:00 AM,http://www.sec.gov/Archives/edgar/data/1283630/000128363017000022/0001283630-17-000022-index.htm
ACCO,Acco Brands,1397486279,False,,True,False,5/1/2017,,,,0.0969,0.0945,Q4,2/22/2017,BMO,2/22/2017 8:30:00 AM,http://www.sec.gov/Archives/edgar/data/712034/000071203417000009/0000712034-17-000009-index.htm
ACET,Aceto,450806588,False,,True,False,5/8/2017,,,,-0.1696,0.091,Q2,2/2/2017,AMC,2/3/2017 9:00:00 AM,http://www.sec.gov/Archives/edgar/data/2034/000157104917000991/0001571049-17-000991-index.htm
ACFC,Atlantic Coast Financial,120543500,False,,True,False,4/28/2017,,,,0.0221,,Q4,1/24/2017,AMC,,http://www.sec.gov/Archives/edgar/data/1404296/000114420417003602/0001144204-17-003602-index.htm
ACGL,Arch Capital Group,11475229853,False,,True,False,4/28/2017,,,,-0.0023,0.0227,Q4,2/13/2017,AMC,2/14/2017 11:00:00 AM,http://www.sec.gov/Archives/edgar/data/947484/000094748417000011/0000947484-17-000011-index.htm
ACHC,Acadia Health Care Co,3855834200,False,,True,False,5/1/2017,,,,0.0393,0.0848,Q4,2/23/2017,AMC,2/24/2017 9:00:00 AM,http://www.sec.gov/Archives/edgar/data/1520697/000115752317000608/0001157523-17-000608-index.htm
ACHN,Achillion Pharmaceuticals,531848594,False,,True,False,5/8/2017,,,,-0.0896,0.0256,Q4,2/23/2017,AMC,,http://www.sec.gov/Archives/edgar/data/1070336/000119312517054027/0001193125-17-054027-index.htm
ACIA,Acacia Communications,2200812113,False,,True,False,6/6/2017,,,,-0.148,0.1513,Q4,2/23/2017,AMC,2/23/2017 5:00:00 PM,http://www.sec.gov/Archives/edgar/data/1651235/000156459017002213/0001564590-17-002213-index.htm
ACIU,Ac Immune Sa,633541867,False,,True,False,6/30/2017,,,,-0.0227,,Q4,3/17/2017,BMO,,http://www.sec.gov/Archives/edgar/data/1651625/000095010317002539/0000950103-17-002539-index.htm
ACIW,Aci Worldwide,2518559739,False,,True,False,5/8/2017,,,,0.1573,0.0404,Q4,3/2/2017,BMO,3/2/2017 8:30:00 AM,http://www.sec.gov/Archives/edgar/data/935036/000119312517066637/0001193125-17-066637-index.htm
ACLS,Axcelis Technologies,502605577,False,,True,False,5/5/2017,,,,0.0447,0.0939,Q4,2/1/2017,AMC,2/1/2017 5:00:00 PM,http://www.sec.gov/Archives/edgar/data/1113232/000110465917005806/0001104659-17-005806-index.htm
ACM,Aecom,5258999855,False,,True,False,5/12/2017,,,,0.0261,0.0618,Q1,2/7/2017,BMO,2/7/2017 12:00:00 PM,http://www.sec.gov/Archives/edgar/data/868857/000110465917006843/0001104659-17-006843-index.htm
ACN,Accenture,76538777678,True,,True,False,6/26/2017,,,,-0.0452,0.0388,Q2,3/23/2017,BMO,3/23/2017 8:00:00 AM,http://www.sec.gov/Archives/edgar/data/1467373/000146737317000151/0001467373-17-000151-index.htm
ACNB,Acnb,175856000,False,,True,False,5/1/2017,,,,0.0094,,,10/28/2016,,,
ACOR,Acorda Therapeutics,1225171182,False,,True,False,5/1/2017,,,,-0.0225,0.1084,Q4,2/14/2017,BMO,2/14/2017 8:30:00 AM,http://www.sec.gov/Archives/edgar/data/1008848/000156459017001475/0001564590-17-001475-index.htm
ACRE,Ares Commercial Real,377399750,False,,True,False,5/8/2017,,,,0.0322,0.0249,Q4,3/7/2017,BMO,3/7/2017 12:00:00 PM,http://www.sec.gov/Archives/edgar/data/1529377/000152937717000006/0001529377-17-000006-index.htm
ACRS,Aclaris Therapeutics,814237666,False,,True,False,6/26/2017,,,,0.0056,0.0562,Q4,3/15/2017,BMO,3/15/2017 8:00:00 AM,http://www.sec.gov/Archives/edgar/data/1557746/000155837017001795/0001558370-17-001795-index.htm
ACRX,Acelrx Pharmaceuticals,138277848,False,,True,False,5/5/2017,,,,0.0625,0.1,Q4,3/2/2017,AMC,3/2/2017 4:30:00 PM,
ACSF,American Capital Senior Floati,131999998,False,,True,False,6/27/2017,,,,-0.0266,0.0293,Q4,3/9/2017,BMO,3/9/2017 12:00:00 PM,http://www.sec.gov/Archives/edgar/data/1581934/000158193417000015/0001581934-17-000015-index.htm
ACST,Acasti Pharma,18450180,False,,True,False,5/26/2017,,,,-0.0156,,Q3,1/12/2017,AMC,,http://www.sec.gov/Archives/edgar/data/1444192/000119907317000032/0001199073-17-000032-index.htm
ACTA,Actua,486701543,False,,True,False,5/8/2017,,,,0.033,0.0586,Q4,3/9/2017,BMO,3/9/2017 10:00:00 AM,http://www.sec.gov/Archives/edgar/data/1085621/000117184317001380/0001171843-17-001380-index.htm
ACTG,Acacia Research,275045140,False,,True,False,6/19/2017,,,,-0.0957,0.0938,Q4,3/9/2017,AMC,3/9/2017 4:30:00 PM,http://www.sec.gov/Archives/edgar/data/934549/000093454917000004/0000934549-17-000004-index.htm
ACU,Acme United,89829000,False,,True,False,4/21/2017,,,,0.0352,,Q4,2/23/2017,BMO,2/23/2017 12:00:00 PM,http://www.sec.gov/Archives/edgar/data/2098/000102660817000006/0001026608-17-000006-index.htm
ACV,Allianzgi Diversified Income & Conv,201575889,False,,True,False,4/3/2017,,,,0.0106,,,9/29/2016,AMC,,
ACXM,Acxiom,2156790438,False,,True,False,5/22/2017,,,,0.1092,0.0817,Q3,1/31/2017,AMC,1/31/2017 5:00:00 PM,http://www.sec.gov/Archives/edgar/data/733269/000073326917000007/0000733269-17-000007-index.htm
ACY,Aerocentury,15670000,False,,True,False,5/5/2017,,,,-0.0336,,Q4,3/7/2017,BMO,,http://www.sec.gov/Archives/edgar/data/1036848/000103684817000003/0001036848-17-000003-index.htm
ADAP,Adaptimmune Therapeutics Plc American Depositary S,323537732,False,,True,False,6/16/2017,,,,0.0607,0.065,Q4,3/13/2017,BMO,3/13/2017 8:00:00 AM,http://www.sec.gov/Archives/edgar/data/1621227/000110465917015968/0001104659-17-015968-index.htm
ADBE,Adobe Systems,63569934000,True,Q2,False,True,6/20/2017,,6/20/2017 5:00:00 PM,,0.0381,0.0361,Q1,3/16/2017,AMC,3/16/2017 5:00:00 PM,http://www.sec.gov/Archives/edgar/data/796343/000079634317000075/0000796343-17-000075-index.htm
ADC,Agree Realty,1249042202,False,Q1,False,True,4/24/2017,AMC,4/25/2017 9:00:00 AM,,0.0436,0.0426,Q4,2/23/2017,AMC,2/24/2017 9:00:00 AM,http://www.sec.gov/Archives/edgar/data/917251/000114420417011525/0001144204-17-011525-index.htm
ADES,Advanced Emissions Solutions,210760103,False,,True,False,6/28/2017,,,,-0.0137,,Q4,3/13/2017,AMC,3/14/2017 9:00:00 AM,
ADGE,American Dg Energy,15712040,False,,True,False,5/15/2017,,,,0.0128,,Q4,3/21/2017,BMO,3/21/2017 11:00:00 AM,http://www.sec.gov/Archives/edgar/data/1378706/000137870617000010/0001378706-17-000010-index.htm
ADHD,Alcobra,31419540,False,,True,False,5/15/2017,,,,0.0833,0.0649,Q4,2/15/2017,BMO,2/15/2017 8:30:00 AM,http://www.sec.gov/Archives/edgar/data/1566049/000114420417009206/0001144204-17-009206-index.htm
ADI,Analog Devices,29718408608,True,,True,False,5/19/2017,,,,0.0483,0.0348,Q1,2/15/2017,BMO,2/15/2017 10:00:00 AM,http://www.sec.gov/Archives/edgar/data/6281/000115752317000493/0001157523-17-000493-index.htm
ADK,Adcare Healty Systems,25506559,False,,True,False,5/18/2017,,,,-0.0074,0.1819,Q4,3/24/2017,BMO,3/24/2017 9:00:00 AM,http://www.sec.gov/Archives/edgar/data/1004724/000100472417000009/0001004724-17-000009-index.htm
ADM,Archer-Daniels Midland,25879701504,True,Q1,False,True,5/2/2017,,,,0.0129,0.0368,Q4,2/7/2017,BMO,2/7/2017 9:00:00 AM,http://www.sec.gov/Archives/edgar/data/7084/000000708417000003/0000007084-17-000003-index.htm
ADMA,Adma Biologics,64563873,False,,True,False,6/2/2017,,,,,,Q4,2/24/2017,AMC,,http://www.sec.gov/Archives/edgar/data/1368514/000119380517000329/0001193805-17-000329-index.htm
ADMP,Adamis Pharmaceuticals,91736250,False,,True,False,4/20/2017,,,,0.0357,0.0943,,11/14/2016,,,
ADMS,Adamas Pharmaceuticals,388183385,False,,True,False,5/15/2017,,,,-0.013,0.0886,Q4,2/28/2017,AMC,,http://www.sec.gov/Archives/edgar/data/1328143/000162828017001890/0001628280-17-001890-index.htm
ADNT,Adient Plc,6591958097,False,,True,False,4/25/2017,,,,-0.0321,0.0583,Q1,2/3/2017,BMO,2/3/2017 8:30:00 AM,http://www.sec.gov/Archives/edgar/data/1670541/000167054117000012/0001670541-17-000012-index.htm
ADP,Automatic Data Processing,46196610197,True,Q3,False,True,5/3/2017,BMO,5/3/2017 8:30:00 AM,,-0.0568,0.0352,Q2,2/1/2017,BMO,2/1/2017 8:30:00 AM,http://www.sec.gov/Archives/edgar/data/8670/000117184317000602/0001171843-17-000602-index.htm
ADPT,Adeptus Health,35904001,False,,True,False,4/24/2017,,,,-0.1079,0.1805,,11/1/2016,BMO,,http://www.sec.gov/Archives/edgar/data/1602367/000155837016008976/0001558370-16-008976-index.htm
ADRO,Aduro Biotech,717378913,False,,True,False,5/4/2017,,,,,0.1418,Q4,3/1/2017,AMC,,http://www.sec.gov/Archives/edgar/data/1435049/000156459017003105/0001564590-17-003105-index.htm
ADS,Alliance Data Systems,13613822340,True,,True,False,4/24/2017,,,,-0.0245,0.085,Q4,1/26/2017,BMO,1/26/2017 8:30:00 AM,http://www.sec.gov/Archives/edgar/data/1101215/000110121517000014/0001101215-17-000014-index.htm
ADSK,Autodesk,18869338416,True,,True,False,5/22/2017,,,,-0.0229,0.073,Q4,3/2/2017,AMC,3/2/2017 5:00:00 PM,http://www.sec.gov/Archives/edgar/data/769397/000076939717000009/0000769397-17-000009-index.htm
ADSW,Advanced Disposal Services,1986474533,False,,True,False,6/9/2017,,,,-0.0073,,Q4,2/23/2017,AMC,2/24/2017 10:00:00 AM,http://www.sec.gov/Archives/edgar/data/1585790/000162828017001644/0001628280-17-001644-index.htm
ADTN,Adtran,1026197981,False,,True,False,4/19/2017,,,,0.0067,0.0607,Q4,1/17/2017,AMC,1/18/2017 10:30:00 AM,http://www.sec.gov/Archives/edgar/data/926282/000119312517011669/0001193125-17-011669-index.htm
ADUS,Addus Homecare,353971009,False,,True,False,5/3/2017,,,,0.0299,0.0987,Q4,3/6/2017,AMC,3/7/2017 9:00:00 AM,http://www.sec.gov/Archives/edgar/data/1468328/000119312517071827/0001193125-17-071827-index.htm
ADVM,Adverum Biotechnologies,115673250,False,,True,False,5/12/2017,,,,-0.0175,0.0811,Q4,3/6/2017,BMO,,http://www.sec.gov/Archives/edgar/data/1501756/000119312517070671/0001193125-17-070671-index.htm
ADXS,Advaxis,325180638,False,,True,False,6/16/2017,,,,0.0137,0.0999,,3/10/2017,,,
AE,Adams Resources,152818138,False,,True,False,5/8/2017,,,,-0.0301,,Q4,3/15/2017,AMC,,http://www.sec.gov/Archives/edgar/data/2178/000000217817000010/0000002178-17-000010-index.htm
AEE,Ameren,13599692013,True,,True,False,5/12/2017,,,,0.0076,0.0115,Q4,2/16/2017,BMO,2/16/2017 10:00:00 AM,http://www.sec.gov/Archives/edgar/data/1002910/000100291017000051/0001002910-17-000051-index.htm
AEG,Aegon,10926359391,False,,True,False,5/15/2017,,,,-0.0545,0.0111,Q4,2/17/2017,BMO,2/17/2017 8:30:00 AM,http://www.sec.gov/Archives/edgar/data/769218/000119312517047322/0001193125-17-047322-index.htm
AEGN,Aegion,748293437,False,,True,False,5/2/2017,,,,0.1169,0.0811,Q4,2/28/2017,AMC,3/1/2017 9:30:00 AM,http://www.sec.gov/Archives/edgar/data/353020/000035302017000010/0000353020-17-000010-index.htm
AEHR,Aehr Test,86377171,False,Q3,False,True,3/30/2017,AMC,3/30/2017 5:00:00 PM,,0.0174,,Q2,1/5/2017,AMC,1/5/2017 5:00:00 PM,http://www.sec.gov/Archives/edgar/data/1040470/000104047017000002/0001040470-17-000002-index.htm
AEIS,Advanced Energy Industries,2636352883,False,,True,False,5/5/2017,,,,-0.0129,0.0703,Q4,1/30/2017,AMC,1/31/2017 8:30:00 AM,http://www.sec.gov/Archives/edgar/data/927003/000092700317000004/0000927003-17-000004-index.htm
AEL,American Equity Invest,2072814360,False,,True,False,4/28/2017,,,,0.0663,0.0761,Q4,2/8/2017,AMC,2/9/2017 9:00:00 AM,http://www.sec.gov/Archives/edgar/data/1039828/000103982817000008/0001039828-17-000008-index.htm
AEM,Agnico Eagle Mines,10042437106,False,Q1,False,True,4/27/2017,AMC,4/28/2017 8:30:00 AM,,-0.0469,0.0434,Q4,2/15/2017,AMC,2/16/2017 11:00:00 AM,http://www.sec.gov/Archives/edgar/data/2809/000110465917010046/0001104659-17-010046-index.htm
AEMD,Aethlon Medical,30251361,False,,True,False,7/25/2017,,,,0.016,,Q3,2/10/2017,AMC,2/10/2017 4:30:00 PM,
AEO,American Eagle,2549285738,False,,True,False,5/22/2017,,,,-0.0953,0.0751,Q4,3/1/2017,BMO,3/1/2017 9:00:00 AM,http://www.sec.gov/Archives/edgar/data/919012/000119312517073331/0001193125-17-073331-index.htm
AEP,American Electric Power,33283986480,True,,True,False,4/28/2017,,,,0.0018,0.0336,Q4,1/26/2017,BMO,1/26/2017 9:00:00 AM,http://www.sec.gov/Archives/edgar/data/4904/000000490417000003/0000004904-17-000003-index.htm
AER,Aercap Holdings Nv,7828891773,False,,True,False,5/15/2017,,,,0.0219,0.055,Q4,2/21/2017,BMO,2/21/2017 8:30:00 AM,
AERI,Aerie Pharmaceuticals,1531664274,False,,True,False,5/8/2017,,,,-0.006,0.0826,Q4,3/7/2017,AMC,3/7/2017 5:00:00 PM,http://www.sec.gov/Archives/edgar/data/1337553/000119312517073277/0001193125-17-073277-index.htm
AES,Aes,7338164717,True,,True,False,5/11/2017,,,,-0.0662,0.0514,Q4,2/27/2017,BMO,2/27/2017 9:00:00 AM,http://www.sec.gov/Archives/edgar/data/874761/000087476117000005/0000874761-17-000005-index.htm
AET,Aetna,41779434707,True,Q1,False,True,5/2/2017,,5/2/2017 8:30:00 AM,,0.0163,0.0343,Q4,1/31/2017,BMO,1/31/2017 8:30:00 AM,http://www.sec.gov/Archives/edgar/data/1122304/000112230417000009/0001122304-17-000009-index.htm
AETI,American Electric Tech,16672000,False,,True,False,5/16/2017,,,,0.05,,Q4,3/28/2017,BMO,3/28/2017 10:00:00 AM,http://www.sec.gov/Archives/edgar/data/1043186/000156459017005412/0001564590-17-005412-index.htm
AEY,Addvantage Techs Group,19761300,False,,True,False,5/12/2017,,,,-0.0423,,Q1,2/14/2017,BMO,2/14/2017 12:00:00 PM,http://www.sec.gov/Archives/edgar/data/874292/000144526017000006/0001445260-17-000006-index.htm
AEZS,Aeterna Zentaris,40623000,False,,True,False,5/8/2017,,,,-0.0167,0.0478,Q4,3/15/2017,AMC,3/16/2017 8:30:00 AM,
AF,Astoria Financial,2038731858,False,,True,False,4/27/2017,,,,-0.0016,0.0503,Q4,1/25/2017,AMC,1/26/2017 10:00:00 AM,http://www.sec.gov/Archives/edgar/data/910322/000114420417003949/0001144204-17-003949-index.htm
AFAM,Almost Family,678732021,False,,True,False,5/8/2017,,,,0.0094,0.0659,Q4,3/7/2017,AMC,,http://www.sec.gov/Archives/edgar/data/799231/000155837017001451/0001558370-17-001451-index.htm
AFB,Alliancebernstein Nat Muni,379995688,False,,True,False,4/26/2017,,,,0.0034,,Q3,9/23/2016,AMC,,
AFG,American Financial Group,8137548988,False,,True,False,5/1/2017,,,,0.0511,0.0317,Q4,2/1/2017,AMC,2/2/2017 11:30:00 AM,http://www.sec.gov/Archives/edgar/data/1042046/000119312517028911/0001193125-17-028911-index.htm
AFH,Atlas Financial Holdings,161215395,False,,True,False,5/11/2017,,,,-0.0369,0.0327,Q4,3/13/2017,AMC,3/14/2017 8:30:00 AM,http://www.sec.gov/Archives/edgar/data/1539894/000153989417000008/0001539894-17-000008-index.htm
AFI,Armstrong Flooring,516984306,False,,True,False,6/19/2017,,,,-0.1144,0.0672,Q4,3/6/2017,BMO,3/6/2017 10:00:00 AM,http://www.sec.gov/Archives/edgar/data/1655075/000165507517000003/0001655075-17-000003-index.htm
AFL,Aflac,28820553636,True,,True,False,4/3/2017,,,,-0.0407,0.0341,Q4,1/31/2017,AMC,2/1/2017 9:00:00 AM,http://www.sec.gov/Archives/edgar/data/4977/000000497717000019/0000004977-17-000019-index.htm
AFMD,Affimed Nv,112473396,False,Q4,False,True,3/30/2017,BMO,3/30/2017 8:30:00 AM,0.26,0.1316,0.2481,Q3,11/2/2016,BMO,11/2/2016 8:30:00 AM,http://www.sec.gov/Archives/edgar/data/1608390/000095010316017598/0000950103-16-017598-index.htm
AFSI,Amtrust Financial Services,3127776062,False,,True,False,6/6/2017,,,,-0.1923,0.0586,Q4,2/27/2017,BMO,2/27/2017 1:00:00 PM,http://www.sec.gov/Archives/edgar/data/1365555/000136555517000021/0001365555-17-000021-index.htm
AG,First Majestic Silver,1336370463,False,,True,False,4/17/2017,,,,-0.047,0.0627,Q4,2/22/2017,BMO,2/22/2017 1:00:00 PM,http://www.sec.gov/Archives/edgar/data/1308648/000130864817000006/0001308648-17-000006-index.htm
AGCO,Agco,4639027062,False,,True,False,4/28/2017,,,,0.0139,0.049,Q4,2/7/2017,BMO,2/7/2017 10:00:00 AM,http://www.sec.gov/Archives/edgar/data/880266/000088026617000002/0000880266-17-000002-index.htm