FileTime,SymbolComstock,SymbolCQS,SymbolCMS,Name,EquityType,HasOptions,ListingExchange,AnnouncedDate,Amount,AmountChange,Frequency,GuidanceNote,CurrencyCode,Comments
2016-09-19 10:00:02,AFG,AFG,AFG,American Financial Group,Common,TRUE,NYSE,2016-08-17,0.31250,0.03250,,Increased,USD,Board of Directors has approved an increase in the Companys regular annual dividend from $1.12 to $1.25 per share of common stock. The increased dividend when declared will be paid on a quarterly basis of $0.3125 per share of common stock beginning in October 2016.
2016-09-19 10:00:02,ALLY,ALLY,ALLY,Ally Financial,Common,TRUE,NYSE,2016-06-29,0.08000,,,Commenced,USD,Ally's capital plan includes the following actions which remain subject to consideration and approval by the Ally Board of Directors: a quarterly cash dividend of $0.08 per share of the company's common stock the first of which is expected to be payable in August; and authorization to repurchase up to $700 million of the company's common stock from time to time through the second quarter of 2017.
2016-09-19 10:00:02,ARDC,ARDC,ARDC,Ares Dynamic Credit Allocation,ClosedEndFund,FALSE,NYSE,2016-07-13,0.10250,-0.00750,Monthly,Decreased,USD,
2016-09-19 10:00:02,AVGO,AVGO,AVGO,Broadcom,Common,TRUE,NASDAQ,2016-09-01,0.51000,0.01000,Quarterly,Increased,USD,
2016-09-19 10:00:02,AXP,AXP,AXP,American Express,Common,TRUE,NYSE,2016-06-29,0.32000,0.03000,,Increased,USD,American Express Company (NYSE:AXP)said today that the Board of Governors of the Federal Reserve System did not object to its capital plan submitted on April 5 2016 as part of the 2016 Comprehensive Capital Analysis and Review (CCAR). The plan included: Increasing the Companys quarterly dividend to 32 cents per share beginning with the third quarter 2016 dividend declaration subject to approval by the Companys board of directors
2016-09-19 10:00:02,AXP,AXP,AXP,American Express,Common,TRUE,NYSE,2016-07-20,0.32000,0.03000,,Increased,USD,With our completion of the Federal Reserves annual stress test we now plan to increase the quarterly dividend by 10 percent to 32 cents per share and repurchase up to an additional $3.3 billion shares over the next four quarters.
2016-09-19 10:00:02,BK,BK,BK,Bank Of New York Mellon,Common,TRUE,NYSE,2016-06-29,0.19000,0.02000,,Increased,USD,The 2016 capital plan also includes an approximately 12 percent increase to BNY Mellon's quarterly cash dividend on common stock from $0.17 to $0.19 per share commencing as early as the third quarter of 2016 subject to board approval.
2016-09-19 10:00:02,C,C,C,Citigroup,Common,TRUE,NYSE,2016-06-29,0.16000,0.11000,,Increased,USD,The planned capital actions include an increase of Citis quarterly common stock dividend to $0.16 per share (subject to quarterly approval by Citis Board of Directors) as well as a common stock repurchase program of up to $8.6 billion during the four quarters starting in the third quarter of 2016. The planned capital actions total $10.4 billion over the next four quarters.
2016-09-19 10:00:02,CALM,CALM,CALM,Cal-Maine Foods,Common,TRUE,NASDAQ,2016-07-18,,,,Omitted,,No dividends are paid in a quarter for which the Company does not report net income. Therefore the Company will not pay a dividend for the fourth quarter of fiscal 2016.
2016-09-19 10:00:02,CFG,CFG,CFG,Citizens Financial Group,Common,TRUE,NYSE,2016-06-29,,,,,,The Plan was designed to continue to provide attractive returns to the Companys shareholders and prudently optimize CFGs capital structure and includes for the four-quarter period beginning July 1 2016: Proposed quarterly dividends of $0.12 per share through the end of 2016. Common share repurchases of up to $690 million an increase of 38% over the 2015 Capital Plan. The potential to raise quarterly dividends to $0.14 per share in 2017.
2016-09-19 10:00:02,CMA,CMA,CMA,Comerica,Common,TRUE,NYSE,2016-06-29,0.23000,0.01000,,Increased,USD,In addition at its meeting on July 26 2016 the Board will consider increasing the Company's quarterly dividend to $0.23 per common share a 4.5 percent increase over the current dividend rate.
2016-09-19 10:00:02,COF,COF,COF,Capital One Financial,Common,TRUE,NYSE,2016-06-29,,,,Maintained,,The company expects to maintain its quarterly dividend of $0.40 per share subject to approval by its Board of Directors.
2016-09-19 10:00:02,CPT,CPT,CPT,Camden Property Trust,REIT,TRUE,NYSE,2016-07-28,,,,,,Camden anticipates declaring a special dividend in 2016. Provided all planned dispositions are completed as forecasted the special dividend is anticipated to total $4.00 - $4.50 per share. The company expects to pay the dividend in the third quarter of 2016.
2016-09-19 10:00:02,CXRX,CXRX,CXRX,Concordia Health Care,Common,TRUE,NASDAQ,2016-08-12,,,,Suspended,,Concordia's Board unanimously agreed to suspend the $0.075 dividend per common share payable quarterly. The Company believes the dividend payments can be better deployed towards long-term value-creating initiatives or debt repayment.
2016-09-19 10:00:02,DFS,DFS,DFS,Discover Financial,Common,TRUE,NYSE,2016-06-29,0.30000,0.02000,,Increased,USD,Company Announces Plans to Increase Quarterly Dividend to $0.30 Per Share and to Repurchase up to $1.95 Billion of Common Stock
2016-09-19 10:00:02,ENR,ENR,ENR,Energizer Holdings,Common,TRUE,NYSE,2016-08-01,0.27500,0.02500,,Increased,USD,Board of Directors announced their intention to increase the Company's regular quarterly dividend to $0.275 per share of Common Stock beginning in fiscal 2017. This represents a 10% increase over the current quarterly dividend of $0.25.
2016-09-19 10:00:02,HBAN,HBAN,HBAN,Huntington Bancshares,Common,TRUE,NASDAQ,2016-07-21,,,,Increased,,"The successful completion of the annual regulatory capital review and the Federal Reserve's non-objection to our planned capital actions including the proposed increase in the quarterly dividend beginning in the 2016 fourth quarter validate our consistent performance. Also of note within the quarter we brought internationally recognized cybersecurity expertise to our board leadership with the appointment of Chris Inglis."
2016-09-19 10:00:02,HBAN,HBAN,HBAN,Huntington Bancshares,Common,TRUE,NASDAQ,2016-06-29,0.08000,0.01000,,Increased,USD,Huntington Bancshares Receives No Objection From the Federal Reserve for Proposed Capital Actions Including an Increase of the Quarterly Dividend to $0.08 per Common Share in the 2016 Fourth Quarter
2016-09-19 10:00:02,HGT,HGT,HGT,Hugoton Royalty Trust,Common,TRUE,NYSE,2016-06-20,,,,Omitted,,Southwest Bank as Trustee of the Hugoton Royalty Trust (NYSE:HGT) (the "Trust") reported that it will not declare a monthly cash distribution to the holders of its units of beneficial interest for the month of June 2016.
2016-09-19 10:00:02,IDA,IDA,IDA,Idacorp,Common,TRUE,NYSE,2016-09-13,0.55000,0.04000,Quarterly,Increased,USD,IDACORP Inc. (NYSE: IDA) announced today that its Board of Directors approved an increase in the regular quarterly cash dividend on IDACORP's common stock of 7.8 percent to $0.55 per share. At the new rate the indicated dividend on an annual basis is $2.20 per share.
2016-09-19 10:00:02,KEY,KEY,KEY,Keycorp,Common,TRUE,NYSE,2016-07-26,,,,Increased,,"Additionally we increased our dividend by 13% during the quarter and we were pleased to receive no objection from the Federal Reserve to our 2016 capital plan. We look forward to resuming share repurchases upon completion of our First Niagara acquisition and subject to approval by our Board of Directors increasing the quarterly dividend to $.095 per common share next year" continued Mooney.
2016-09-19 10:00:02,KEY,KEY,KEY,Keycorp,Common,TRUE,NYSE,2016-06-29,0.09500,0.01000,,Increased,USD,Federal Reserve did not object to Key's proposed capital plan submitted during the 2016 Comprehensive Capital Analysis and Review. The capital plan which occurs over a four-quarter time period includes: A common share repurchase program of up to $350 million. An increase in the quarterly common share dividend from $0.085 per share up to $0.095 per share.
2016-09-19 10:00:02,MAS,MAS,MAS,Masco,Common,TRUE,NYSE,2016-07-26,0.10000,0.00500,,Increased,USD,Board announces intent to increase annual dividend by $0.02 per share to $0.40 per share beginning in the fourth quarter
2016-09-19 10:00:02,MGP,MGP,MGP,Mgm Growth Properties Llc,REIT,TRUE,NYSE,2016-08-04,0.38750,0.12430,,Increased,USD,Stewart added "The Borgata acquisition will be accretive to AFFO and we intend to increase our dividend commensurate with this accretion." The increased dividend when declared will be paid on a quarterly basis of $0.3875 per Class A share (which represents $1.55 on an annualized basis) beginning in the third quarter of 2016. The new dividend rate represents an increase of $0.12 over the annual rate paid thus far since the Company's IPO.
2016-09-19 10:00:02,MLHR,MLHR,MLHR,Herman Miller,Common,TRUE,NASDAQ,2016-06-22,0.17000,0.02250,,Increased,USD,The company also announced an increase in its quarterly cash dividend to $0.17 per share payable in October 2016. This change represents an increase of over 15% from the current dividend payout of $0.1475 per share.
2016-09-19 10:00:02,MS,MS,MS,Morgan Stanley,Common,TRUE,NYSE,2016-06-29,0.20000,0.05000,,Increased,USD,The capital plan includes the repurchase of up to $3.5 billion of outstanding common stock for the four quarters beginning in the third quarter of 2016 through the end of the second quarter of 2017 an increase from $2.5 billion for the comparable four quarter period in the 2015 Capital Plan as well as an increase in the Firms quarterly common stock dividend to $0.20 per share from the current $0.15 per share beginning with the common stock dividend expected to be declared for the third quarter of 2016.
2016-09-19 10:00:02,MTB,MTB,MTB,M&T Bank,Common,TRUE,NYSE,2016-06-29,0.75000,0.05000,,Increased,USD,The 2016 Capital Plan includes the repurchase of up to $1.15 billion of common shares during the four-quarter period starting on July 1 2016 and an increase in the quarterly common stock dividend in the first quarter of 2017 of up to $0.05 per share to $0.75 per share.
2016-09-19 10:00:02,NTRS,NTRS,NTRS,Northern Trust,Common,TRUE,NASDAQ,2016-06-29,0.38000,0.02000,,Increased,USD,Northern Trusts 2016 Capital Plan which was approved by its Board of Directors prior to submission to the Federal Reserve requested authority to increase its quarterly common stock dividend to $0.38 per share from $0.36 per share effective in the third quarter of 2016. At its July 19 2016 meeting Northern Trusts Board of Directors will consider formal approval of the planned dividend increase which is expected to be payable October 1 2016.
2016-09-19 10:00:02,NYLD,NYLD,NYLD,Nrg Yield,Common,TRUE,NYSE,2016-08-09,,,,Increased,,NRG Yield is targeting a quarterly dividend of $0.25 per share ($1.00 per share annualized) on each of its Class A and Class C common stock by the fourth quarter of 2016. This would represent a 16% year over year increase since the fourth quarter of 2015.
2016-09-19 10:00:02,PDLI,PDLI,PDLI,Pdl Biopharma,Common,TRUE,NASDAQ,2016-08-04,,,,Suspended,,PDL BioPharma Inc. (NASDAQ: PDLI) (PDL or the Company) announced that its board of directors has decided to eliminate its quarterly cash dividend.
2016-09-19 10:00:02,PNC,PNC,PNC,Pnc Financial Services,Common,TRUE,NYSE,2016-06-29,0.55000,0.04000,,Increased,USD,Board of Governors of the Federal Reserve System accepted its capital plan and did not object to its proposed capital actions. The capital plan included a recommendation to increase the quarterly cash dividend on common stock by $0.04 cents per share or 7.8 percent to $0.55 cents per share in the third quarter of 2016. PNC's board of directors is expected to consider this recommendation at its next scheduled meeting July 7 2016.
2016-09-19 10:00:02,POT,POT,POT,Potash Of Saskatchew,Common,TRUE,NYSE,2016-07-28,0.10000,-0.15000,Quarterly,Decreased,USD,Intend to reduce quarterly dividend by 60 percent to $0.10 per share
2016-09-19 10:00:02,STI,STI,STI,Suntrust Banks,Common,TRUE,NYSE,2016-07-22,0.26000,0.02000,Quarterly,Increased,USD,Subject to Board approval the Company intends to increase its quarterly common stock dividend 8% to $0.26 per common share beginning in the third quarter of 2016 and to maintain the current level of dividend payments on its preferred stock.
2016-09-19 10:00:02,STI,STI,STI,Suntrust Banks,Common,TRUE,NYSE,2016-06-29,0.26000,0.02000,,Increased,USD,Federal Reserve has completed its review of the Company's capital plan submitted in connection with the 2016 Comprehensive Capital Analysis and Review (CCAR) and has no objections to the planned capital actions. The capital actions subject to the approval of SunTrust's Board of Directors and anticipated to cover four quarters include: An 8% increase in the quarterly common stock dividend from $0.24 per share to $0.26 per share beginning in the third quarter of 2016
2016-09-19 10:00:02,STLY,STLY,STLY,Stanley Furniture,Common,FALSE,NASDAQ,2016-08-02,,,,,,The additional special dividend of $0.25 per share is expected to be declared once the company has obtained a revolving credit facility sufficient to fund any fluctuations in working capital.
2016-09-19 10:00:02,STT,STT,STT,State Street,Common,TRUE,NYSE,2016-06-29,0.38000,0.04000,,Increased,USD,State Street Corporation Announces an Intention to Increase Its Quarterly Common Stock Dividend to $0.38 per Share and an Authorization to Purchase Up to $1.4 Billion of its Common Stock
2016-09-19 10:00:02,STT,STT,STT,State Street,Common,TRUE,NYSE,2016-07-27,0.38000,0.04000,Quarterly,Increased,USD,Our 2016 capital plan also includes an increase of approximately 12% in our quarterly common stock dividend to $0.38 per share starting in the third quarter of 2016."
2016-09-19 10:00:02,TGLS,TGLS,TGLS,Tecnoglass,Common,FALSE,NASDAQ,2016-08-04,0.12500,,Quarterly,Commenced,USD,Board of Directors has authorized the payment of regular quarterly dividends to holders of ordinary shares at a quarterly rate of $0.125 per share or $0.50 per share on an annual basis. The first quarterly dividend payment will be made to shareholders of record 15 days after the end of the Offer (currently expected to be September 23 2016).
2016-09-19 10:00:02,UBCP,UBCP,UBCP,United Bancorp,Common,FALSE,NASDAQ,2016-08-18,0.11000,0.01000,,Increased,USD,Board of Directors of United Bancorp Inc. (UBCP) increased the third quarter cash dividend payment to $0.11 per common share from the previous quarterly cash dividend rate of $0.10 per common share
2016-09-19 10:00:02,USB,USB,USB,Us Bancorp,Common,TRUE,NYSE,2016-06-29,0.28000,0.02500,,Increased,USD,The Company expects to recommend a third quarter dividend of $0.28 per common share a 9.8 percent increase over the current dividend rate. At this quarterly dividend rate the annual dividend will be equivalent to $1.12 per common share.
2016-09-19 10:00:02,VTR,VTR,VTR,Ventas,REIT,TRUE,NYSE,2016-08-29,,,,Increased,,The Company intends to increase its dividend in the fourth quarter 2016 subject to approval by its Board of Directors.
2016-09-19 10:00:02,WMB,WMB,WMB,Williams Companies,Common,TRUE,NYSE,2016-08-01,0.20000,-0.44000,,Decreased,USD,Williams expects the payment of a quarterly dividend of $0.20 per share to its common stockholders ($0.80 annually) reduced from its current quarterly level of $0.64 ($2.56 annually) beginning with the third quarter 2016 dividend payable in September 2016. This dividend level will allow Williams to annually retain approximately $1.3 billion that can be reinvested into Williams Partners to enhance its ability to maintain its distribution and increase its distribution coverage while providing the partnership with the flexibility to reduce debt and maintain its investment grade ratings
2016-09-19 10:00:02,WPZ,WPZ,WPZ,Williams Partners,MLP,TRUE,NYSE,2016-08-01,0.85000,0.00000,Quarterly,Maintained,USD,Expects to Maintain Quarterly Cash Distribution of $0.85 per Unit or $3.40 Annualized through 2017
2016-09-19 10:00:02,WSO,WSO,WSO,Watsco,Common,TRUE,NYSE,2016-07-22,1.05000,0.20000,,Increased,USD,Watsco Inc. (NYSE: WSO) announced that its Board of Directors has approved a 24% increase in its annual dividend to $4.20 per share on each outstanding share of its Common and Class B common stock. The increase will be reflected in the Companys next regular dividend payment beginning in October 2016.
2016-09-19 10:00:02,ZION,ZION,ZION,Zions Bancorp,Common,TRUE,NASDAQ,2016-06-29,0.08000,0.02000,,Increased,USD,The increase of the common dividend to $0.08 per share per quarter or approximately $65 million in total common dividends over the four quarter period (an increase from the current rate of $0.06 per share per quarter)
