FileTime,SymbolComstock,SymbolCQS,SymbolCMS,Name,EquityType,HasOptions,ListingExchange,ExDate,RecordDate,PaymentDate,AnnouncedDate,Amount,AmountChange,IsSpecial,Frequency,GuidanceNote,CurrencyCode
2016-09-19 10:00:02,AADR,AADR,AADR,Advisor Shares Dorsey Wright Adr,ETF,FALSE,ARCA,2016-09-26,2016-09-28,2016-09-30,,,,,,,
2016-09-19 10:00:02,AAP,AAP,AAP,Advance Auto Parts,Common,TRUE,NYSE,2016-09-21,2016-09-23,2016-10-07,2016-08-16,0.06000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,AAXJ,AAXJ,AAXJ,iShares MSCI All Country Asia,ETF,TRUE,NASDAQ,2016-12-21,2016-12-23,2016-12-28,2015-12-21,,,,Semiannual,,
2016-09-19 10:00:02,AAXJ,AAXJ,AAXJ,iShares MSCI All Country Asia,ETF,TRUE,NASDAQ,2016-12-28,2016-12-30,2017-01-04,2015-12-21,,,TRUE,,,
2016-09-19 10:00:02,ABBV,ABBV,ABBV,Abbvie,Common,TRUE,NYSE,2016-10-12,2016-10-14,2016-11-15,2016-09-09,0.57000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,ABCB,ABCB,ABCB,Ameris Bancorp,Common,TRUE,NASDAQ,2016-09-28,2016-09-30,2016-10-11,2016-09-08,0.10000,0.05000,,Quarterly,Increased,USD
2016-09-19 10:00:02,ABDC,ABDC,ABDC,Alcentra Capital,Common,TRUE,NASDAQ,2016-09-28,2016-09-30,2016-10-06,2016-08-04,0.34000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,ABM,ABM,ABM,Abm Industries,Common,TRUE,NYSE,2016-10-04,2016-10-06,2016-11-07,2016-09-07,0.16500,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,ABT,ABT,ABT,Abbott Laboratories,Common,TRUE,NYSE,2016-10-12,2016-10-14,2016-11-15,2016-09-15,0.26000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,ACIM,ACIM,ACIM,SPDR MSCI Acwi Imi,ETF,FALSE,ARCA,2016-12-16,2016-12-20,2016-12-29,,,,,Semiannual,,
2016-09-19 10:00:02,ACIM,ACIM,ACIM,SPDR MSCI Acwi Imi,ETF,FALSE,ARCA,2016-12-28,2016-12-30,2017-01-10,,,,TRUE,,,
2016-09-19 10:00:02,ACRE,ACRE,ACRE,Ares Commercial Real,REIT,TRUE,NYSE,2016-09-28,2016-09-30,2016-10-17,2016-08-04,0.26000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,ACSF,ACSF,ACSF,American Capital Senior Floati,Common,TRUE,NASDAQ,2016-09-20,2016-09-22,2016-10-04,2016-08-03,0.09700,0.00000,,Monthly,,USD
2016-09-19 10:00:02,ACSF,ACSF,ACSF,American Capital Senior Floati,Common,TRUE,NASDAQ,2016-10-19,2016-10-21,2016-11-02,2016-08-03,0.09700,0.00000,,Monthly,,USD
2016-09-19 10:00:02,ACTX,ACTX,ACTX,Global X Guru Activist ETF,ETF,FALSE,NASDAQ,2016-12-28,2016-12-30,2017-01-06,,,,,,,
2016-09-19 10:00:02,ACWF,ACWF,ACWF,iShares Edge Factor Select MSCI Global,ETF,FALSE,ARCA,2016-12-21,2016-12-23,2016-12-28,2015-12-21,,,,Semiannual,,
2016-09-19 10:00:02,ACWF,ACWF,ACWF,iShares Edge Factor Select MSCI Global,ETF,FALSE,ARCA,2016-12-28,2016-12-30,2017-01-04,2015-12-21,,,TRUE,,,
2016-09-19 10:00:02,ACWI,ACWI,ACWI,iShares MSCI Acwi ETF,ETF,TRUE,NASDAQ,2016-12-21,2016-12-23,2016-12-28,2015-12-21,,,,Semiannual,,
2016-09-19 10:00:02,ACWI,ACWI,ACWI,iShares MSCI Acwi ETF,ETF,TRUE,NASDAQ,2016-12-28,2016-12-30,2017-01-04,2015-12-21,,,TRUE,,,
2016-09-19 10:00:02,ACWV,ACWV,ACWV,iShares Edge MSCI All Country World,ETF,TRUE,ARCA,2016-12-21,2016-12-23,2016-12-28,2015-12-21,,,,Semiannual,,
2016-09-19 10:00:02,ACWV,ACWV,ACWV,iShares Edge MSCI All Country World,ETF,TRUE,ARCA,2016-12-28,2016-12-30,2017-01-04,2015-12-21,,,TRUE,,,
2016-09-19 10:00:02,ACWX,ACWX,ACWX,iShares MSCI Acwi Ex Us ETF,ETF,TRUE,NASDAQ,2016-12-21,2016-12-23,2016-12-28,2015-12-21,,,,Semiannual,,
2016-09-19 10:00:02,ACWX,ACWX,ACWX,iShares MSCI Acwi Ex Us ETF,ETF,TRUE,NASDAQ,2016-12-28,2016-12-30,2017-01-04,2015-12-21,,,TRUE,,,
2016-09-19 10:00:02,ADC,ADC,ADC,Agree Realty,REIT,TRUE,NYSE,2016-09-28,2016-09-30,2016-10-14,2016-09-08,0.48000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,AEM,AEM,AEM,Agnico Eagle Mines,Common,TRUE,NYSE,2016-11-29,2016-12-01,2016-12-15,2016-04-28,,,,Quarterly,,
2016-09-19 10:00:02,AEO,AEO,AEO,American Eagle,Common,TRUE,NYSE,2016-10-05,2016-10-07,2016-10-21,2016-08-30,0.12500,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,AEP,AEP,AEP,American Electric Power,Common,TRUE,NYSE,2016-11-08,2016-11-10,2016-12-09,,0.56000,0.00000,,,,USD
2016-09-19 10:00:02,AFK,AFK,AFK,Vaneck Vectors Africa Index Et,ETF,FALSE,ARCA,2016-12-19,2016-12-21,2016-12-23,2016-12-16,,,,Annual,,
2016-09-19 10:00:02,AFK,AFK,AFK,Vaneck Vectors Africa Index Et,ETF,FALSE,ARCA,2016-12-28,2016-12-30,2017-01-04,2016-12-27,,,TRUE,,,
2016-09-19 10:00:02,AFSI,AFSI,AFSI,Amtrust Financial Services,Common,TRUE,NASDAQ,2016-10-03,2016-10-05,2016-10-19,2016-08-02,0.17000,0.02000,,Quarterly,Increased,USD
2016-09-19 10:00:02,AGD,AGD,AGD,Alpine Global Dynamic Dividend,ClosedEndFund,FALSE,NYSE,2016-09-21,2016-09-23,2016-09-30,2016-08-22,0.06500,0.00000,,Monthly,,USD
2016-09-19 10:00:02,AGG,AGG,AGG,iShares Core Us Aggregate Bond,ETF,TRUE,ARCA,2016-10-03,2016-10-05,2016-10-07,2015-12-21,,,,Monthly,,
2016-09-19 10:00:02,AGG,AGG,AGG,iShares Core Us Aggregate Bond,ETF,TRUE,ARCA,2016-11-01,2016-11-03,2016-11-07,2015-12-21,,,,Monthly,,
2016-09-19 10:00:02,AGG,AGG,AGG,iShares Core Us Aggregate Bond,ETF,TRUE,ARCA,2016-12-01,2016-12-05,2016-12-07,2015-12-21,,,,Monthly,,
2016-09-19 10:00:02,AGG,AGG,AGG,iShares Core Us Aggregate Bond,ETF,TRUE,ARCA,2016-12-22,2016-12-27,2016-12-29,2015-12-21,,,,Monthly,,
2016-09-19 10:00:02,AGG,AGG,AGG,iShares Core Us Aggregate Bond,ETF,TRUE,ARCA,2016-12-28,2016-12-30,2017-01-04,2015-12-21,,,TRUE,,,
2016-09-19 10:00:02,AGGY,AGGY,AGGY,Wisdom Tree Barclays Us Aggressive Bone Enh Yd,ETF,FALSE,ARCA,2016-09-26,2016-09-28,2016-09-30,,,,,Monthly,,
2016-09-19 10:00:02,AGGY,AGGY,AGGY,Wisdom Tree Barclays Us Aggressive Bone Enh Yd,ETF,FALSE,ARCA,2016-10-24,2016-10-26,2016-10-28,,,,,Monthly,,
2016-09-19 10:00:02,AGGY,AGGY,AGGY,Wisdom Tree Barclays Us Aggressive Bone Enh Yd,ETF,FALSE,ARCA,2016-11-21,2016-11-23,2016-11-28,,,,,Monthly,,
2016-09-19 10:00:02,AGGY,AGGY,AGGY,Wisdom Tree Barclays Us Aggressive Bone Enh Yd,ETF,FALSE,ARCA,2016-12-23,2016-12-28,2016-12-30,,,,,Monthly,,
2016-09-19 10:00:02,AGM-A,AGMpA,AGM PRA,Federal Agricultural Mtg,Preferred,FALSE,NYSE,2016-09-29,2016-10-03,2016-10-17,2016-08-03,0.36720,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,AGM-B,AGMpB,AGM PRB,Federal Ag Mtg 6.875%,Preferred,FALSE,NYSE,2016-09-29,2016-10-03,2016-10-17,2016-08-03,0.42970,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,AGM-C,AGMpC,AGM PRC,Federal Agricultgural Mortgate,Preferred,FALSE,NYSE,2016-09-29,2016-10-03,2016-10-17,2016-08-03,0.37500,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,AGNC,AGNC,AGNC,American Capital Agency,REIT,TRUE,NASDAQ,2016-09-28,2016-09-30,2016-10-07,2016-09-14,0.18000,0.00000,,Monthly,,USD
2016-09-19 10:00:02,AGNCB,AGNCB,AGNCB,American Capital Agency,Preferred,FALSE,NASDAQ,2016-09-28,2016-10-01,2016-10-17,2016-09-16,0.48438,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,AGNCP,AGNCP,AGNCP,American Capital Agency,Preferred,FALSE,NASDAQ,2016-09-28,2016-10-01,2016-10-17,2016-09-16,0.50000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,AGND,AGND,AGND,WisdomTree Barclays Us Aggre,ETF,FALSE,NASDAQ,2016-09-26,2016-09-28,2016-09-30,,,,,Monthly,,
2016-09-19 10:00:02,AGND,AGND,AGND,WisdomTree Barclays Us Aggre,ETF,FALSE,NASDAQ,2016-10-24,2016-10-26,2016-10-28,,,,,Monthly,,
2016-09-19 10:00:02,AGND,AGND,AGND,WisdomTree Barclays Us Aggre,ETF,FALSE,NASDAQ,2016-11-21,2016-11-23,2016-11-28,,,,,Monthly,,
2016-09-19 10:00:02,AGND,AGND,AGND,WisdomTree Barclays Us Aggre,ETF,FALSE,NASDAQ,2016-12-23,2016-12-28,2016-12-30,,,,,Monthly,,
2016-09-19 10:00:02,AGQ,AGQ,AGQ,ProShares Ultra Silver,ETF,TRUE,ARCA,2016-09-21,2016-09-23,2016-09-29,,,,,Quarterly,,
2016-09-19 10:00:02,AGQ,AGQ,AGQ,ProShares Ultra Silver,ETF,TRUE,ARCA,2016-12-21,2016-12-23,2016-12-30,,,,,Quarterly,,
2016-09-19 10:00:02,AGU,AGU,AGU,Agrium,Common,TRUE,NYSE,2016-09-28,2016-09-30,2016-10-20,2016-08-03,0.87500,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,AGX,AGX,AGX,Argan,Common,TRUE,NYSE,2016-10-14,2016-10-18,2016-10-28,2016-09-15,0.30000,-0.40000,TRUE,,,USD
2016-09-19 10:00:02,AGX,AGX,AGX,Argan,Common,TRUE,NYSE,2016-10-14,2016-10-18,2016-10-28,2016-09-15,0.70000,0.00000,,,,USD
2016-09-19 10:00:02,AGZ,AGZ,AGZ,iShares Barclays Agency Bond,ETF,FALSE,ARCA,2016-10-03,2016-10-05,2016-10-07,2015-12-21,,,,Monthly,,
2016-09-19 10:00:02,AGZ,AGZ,AGZ,iShares Barclays Agency Bond,ETF,FALSE,ARCA,2016-11-01,2016-11-03,2016-11-07,2015-12-21,,,,Monthly,,
2016-09-19 10:00:02,AGZ,AGZ,AGZ,iShares Barclays Agency Bond,ETF,FALSE,ARCA,2016-12-01,2016-12-05,2016-12-07,2015-12-21,,,,Monthly,,
2016-09-19 10:00:02,AGZ,AGZ,AGZ,iShares Barclays Agency Bond,ETF,FALSE,ARCA,2016-12-22,2016-12-27,2016-12-29,2015-12-21,,,,Monthly,,
2016-09-19 10:00:02,AGZ,AGZ,AGZ,iShares Barclays Agency Bond,ETF,FALSE,ARCA,2016-12-28,2016-12-30,2017-01-04,2015-12-21,,,TRUE,,,
2016-09-19 10:00:02,AGZD,AGZD,AGZD,WisdomTree Barclays Us Aggre,ETF,FALSE,NASDAQ,2016-09-26,2016-09-28,2016-09-30,,,,,Monthly,,
2016-09-19 10:00:02,AGZD,AGZD,AGZD,WisdomTree Barclays Us Aggre,ETF,FALSE,NASDAQ,2016-10-24,2016-10-26,2016-10-28,,,,,Monthly,,
2016-09-19 10:00:02,AGZD,AGZD,AGZD,WisdomTree Barclays Us Aggre,ETF,FALSE,NASDAQ,2016-11-21,2016-11-23,2016-11-28,,,,,Monthly,,
2016-09-19 10:00:02,AGZD,AGZD,AGZD,WisdomTree Barclays Us Aggre,ETF,FALSE,NASDAQ,2016-12-23,2016-12-28,2016-12-30,,,,,Monthly,,
2016-09-19 10:00:02,AHC,AHC,AHC,Ah Belo,Common,TRUE,NYSE,2016-11-08,2016-11-10,2016-12-02,2016-09-08,0.08000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,AHH,AHH,AHH,Armada Hoffler Properties,REIT,TRUE,NYSE,2016-09-26,2016-09-28,2016-10-06,2016-08-04,0.18000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,AHP,AHP,AHP,Ashford Hospitality Prime,REIT,TRUE,NYSE,2016-09-28,2016-09-30,2016-10-17,2016-09-15,0.12000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,AHP-B,AHPpB,AHP PRB,Ashford Hospitality Prime Pr B,Preferred,FALSE,NYSE,2016-09-28,2016-09-30,2016-10-17,2016-09-15,0.34380,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,AHT,AHT,AHT,Ashford Hospitality Trust,REIT,TRUE,NYSE,2016-09-28,2016-09-30,2016-10-17,2016-09-15,0.12000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,AHT-A,AHTpA,AHT PRA,Ashford Hospitality Trust,Preferred,FALSE,NYSE,2016-09-28,2016-09-30,2016-10-17,2016-09-15,0.53440,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,AHT-D,AHTpD,AHT PRD,Ashford Hospitality Trust,Preferred,FALSE,NYSE,2016-09-28,2016-09-30,2016-10-17,2016-09-15,0.52810,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,AHT-F,AHTpF,AHT PRF,Ashford Hospitality Trust Pr F,Preferred,FALSE,NYSE,2016-09-28,2016-09-30,2016-10-17,2016-09-15,0.39950,,,Quarterly,,USD
2016-09-19 10:00:02,AI,AI,AI,Arlington Asset Investment,Common,TRUE,NYSE,2016-09-28,2016-09-30,2016-10-31,2016-09-15,0.62500,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,AIA,AIA,AIA,iShares S&P Asia 50 Index,ETF,FALSE,NASDAQ,2016-12-22,2016-12-27,2016-12-29,2015-12-21,,,,Semiannual,,
2016-09-19 10:00:02,AIA,AIA,AIA,iShares S&P Asia 50 Index,ETF,FALSE,NASDAQ,2016-12-28,2016-12-30,2017-01-04,2015-12-21,,,TRUE,,,
2016-09-19 10:00:02,AINV,AINV,AINV,Apollo Investment,Common,TRUE,NASDAQ,2016-09-19,2016-09-21,2016-10-05,2016-08-05,0.15000,-0.05000,,Quarterly,,USD
2016-09-19 10:00:02,AIRR,AIRR,AIRR,First Trust Rba American Industry,ETF,FALSE,NASDAQ,2016-09-21,2016-09-23,2016-09-30,2016-09-20,,,,Quarterly,,
2016-09-19 10:00:02,AIRR,AIRR,AIRR,First Trust Rba American Industry,ETF,FALSE,NASDAQ,2016-12-21,2016-12-23,2016-12-30,2016-12-20,,,,Quarterly,,
2016-09-19 10:00:02,AIV-A,AIVpA,AIV PRA,Apartment Investment & Manag,Preferred,FALSE,NYSE,2016-09-28,2016-10-01,2016-10-15,2016-09-15,0.42969,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,AKR,AKR,AKR,Acadia Realty Trust,REIT,TRUE,NYSE,2016-09-28,2016-09-30,2016-10-14,2016-08-10,0.25000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,ALCO,ALCO,ALCO,Alico,Common,FALSE,NASDAQ,2016-09-28,2016-09-30,2016-10-14,2016-09-07,0.06000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,ALD,ALD,ALD,WisdomTree Asia Local Debt ETF,ETF,FALSE,ARCA,2016-09-26,2016-09-28,2016-09-30,,,,,Monthly,,
2016-09-19 10:00:02,ALD,ALD,ALD,WisdomTree Asia Local Debt ETF,ETF,FALSE,ARCA,2016-10-24,2016-10-26,2016-10-28,,,,,Monthly,,
2016-09-19 10:00:02,ALD,ALD,ALD,WisdomTree Asia Local Debt ETF,ETF,FALSE,ARCA,2016-11-21,2016-11-23,2016-11-28,,,,,Monthly,,
2016-09-19 10:00:02,ALD,ALD,ALD,WisdomTree Asia Local Debt ETF,ETF,FALSE,ARCA,2016-12-23,2016-12-28,2016-12-30,,,,,Monthly,,
2016-09-19 10:00:02,ALL-A,ALLpA,ALL PRA,Allstate,Preferred,FALSE,NYSE,2016-09-28,2016-09-30,2016-10-17,2016-08-29,0.35156,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,ALL-C,ALLpC,ALL PRC,Allstate Pr C,Preferred,FALSE,NYSE,2016-09-28,2016-09-30,2016-10-17,2016-08-29,0.42188,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,ALL-D,ALLpD,ALL PRD,Allstate Pr D,Preferred,FALSE,NYSE,2016-09-28,2016-09-30,2016-10-17,2016-08-29,0.41406,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,ALL-E,ALLpE,ALL PRE,Allstate Pr E,Preferred,FALSE,NYSE,2016-09-28,2016-09-30,2016-10-17,2016-08-29,0.41406,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,ALL-F,ALLpF,ALL PRF,Allstate Series F Pr,Preferred,FALSE,NYSE,2016-09-28,2016-09-30,2016-10-17,2016-08-29,0.39063,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,ALR-B,ALRpB,ALR PRB,Alere,Preferred,FALSE,NYSE,2016-09-28,2016-10-01,2016-10-15,2016-09-14,3.00000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,ALTS,ALTS,ALTS,ProShares Morningstar Alts Solu,ETF,FALSE,BATS,2016-10-03,2016-10-05,2016-10-11,,,,,Quarterly,,
2016-09-19 10:00:02,ALTS,ALTS,ALTS,ProShares Morningstar Alts Solu,ETF,FALSE,BATS,2016-12-23,2016-12-28,2016-12-30,,,,,Quarterly,,
2016-09-19 10:00:02,ALTY,ALTY,ALTY,Global X Superdividend Alternatives ETF,ETF,FALSE,NASDAQ,2016-10-03,2016-10-05,2016-10-12,,,,,,,
2016-09-19 10:00:02,ALTY,ALTY,ALTY,Global X Superdividend Alternatives ETF,ETF,FALSE,NASDAQ,2016-11-01,2016-11-03,2016-11-10,,,,,,,
2016-09-19 10:00:02,ALTY,ALTY,ALTY,Global X Superdividend Alternatives ETF,ETF,FALSE,NASDAQ,2016-12-01,2016-12-05,2016-12-12,,,,,,,
2016-09-19 10:00:02,ALTY,ALTY,ALTY,Global X Superdividend Alternatives ETF,ETF,FALSE,NASDAQ,2016-12-28,2016-12-30,2017-01-06,,,,,,,
2016-09-19 10:00:02,ALV,ALV,ALV,Autoliv,Common,TRUE,NYSE,2016-11-14,2016-11-16,2016-12-01,2016-08-15,0.58000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,AMAT,AMAT,AMAT,Applied Materials,Common,TRUE,NASDAQ,2016-11-22,2016-11-25,2016-12-15,2016-09-08,0.10000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,AMLP,AMLP,AMLP,Alps Alerian Mlp ETF,ETF,TRUE,ARCA,2016-11-09,2016-11-14,2016-11-17,,,,,Quarterly,,
2016-09-19 10:00:02,AMSWA,AMSWA,AMSWA,American Software,Common,TRUE,NASDAQ,2016-11-08,2016-11-11,2016-12-02,2016-08-18,0.11000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,AMT,AMT,AMT,American Tower,REIT,TRUE,NYSE,2016-09-28,2016-09-30,2016-10-17,2016-09-16,0.55000,0.02000,,Quarterly,Increased,USD
2016-09-19 10:00:02,AND,AND,AND,Global X Ftse Andean 40 ETF,ETF,FALSE,ARCA,2016-12-28,2016-12-30,2017-01-06,,,,,,,
2016-09-19 10:00:02,ANDE,ANDE,ANDE,Andersons,Common,TRUE,NASDAQ,2016-09-29,2016-10-03,2016-10-24,2016-08-26,0.15500,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,ANGL,ANGL,ANGL,Vaneck Vectors Fallen Angel Hy,ETF,TRUE,ARCA,2016-10-03,2016-10-05,2016-10-07,2016-09-30,,,,Monthly,,
2016-09-19 10:00:02,ANGL,ANGL,ANGL,Vaneck Vectors Fallen Angel Hy,ETF,TRUE,ARCA,2016-11-01,2016-11-03,2016-11-07,2016-10-31,,,,Monthly,,
2016-09-19 10:00:02,ANGL,ANGL,ANGL,Vaneck Vectors Fallen Angel Hy,ETF,TRUE,ARCA,2016-12-01,2016-12-05,2016-12-07,2016-11-30,,,,Monthly,,
2016-09-19 10:00:02,ANGL,ANGL,ANGL,Vaneck Vectors Fallen Angel Hy,ETF,TRUE,ARCA,2016-12-28,2016-12-30,2017-01-04,2016-12-27,,,,Monthly,,
2016-09-19 10:00:02,ANH,ANH,ANH,Anworth Mtg Asset,REIT,TRUE,NYSE,2016-09-28,2016-09-30,2016-10-28,2016-09-15,0.15000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,ANH-A,ANHpA,ANH PRA,Anworth Mtg Asset,Preferred,FALSE,NYSE,2016-09-28,2016-09-30,2016-10-17,2016-07-15,0.53906,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,ANH-B,ANHpB,ANH PRB,Anworth Mtg Asset,Preferred,FALSE,NYSE,2016-09-28,2016-09-30,2016-10-17,2016-07-15,0.39063,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,ANH-C,ANHpC,ANH PRC,Anworth Mtg Asset Pr,Preferred,FALSE,NYSE,2016-09-28,2016-09-30,2016-10-17,2016-07-15,0.47656,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,AOA,AOA,AOA,iShares Core Aggressive Allocation,ETF,FALSE,ARCA,2016-10-04,2016-10-06,2016-10-11,2015-12-21,,,,Quarterly,,
2016-09-19 10:00:02,AOA,AOA,AOA,iShares Core Aggressive Allocation,ETF,FALSE,ARCA,2016-12-28,2016-12-30,2017-01-04,2015-12-21,,,,Quarterly,,
2016-09-19 10:00:02,AOD,AOD,AOD,Alpine Total Dynamic Divdend,ClosedEndFund,FALSE,NYSE,2016-09-21,2016-09-23,2016-09-30,2016-08-22,0.05750,0.00000,,Monthly,,USD
2016-09-19 10:00:02,AOK,AOK,AOK,iShares Core Conservative Allo,ETF,FALSE,ARCA,2016-10-04,2016-10-06,2016-10-11,2015-12-21,,,,Monthly,,
2016-09-19 10:00:02,AOK,AOK,AOK,iShares Core Conservative Allo,ETF,FALSE,ARCA,2016-11-02,2016-11-04,2016-11-08,2015-12-21,,,,Monthly,,
2016-09-19 10:00:02,AOK,AOK,AOK,iShares Core Conservative Allo,ETF,FALSE,ARCA,2016-12-02,2016-12-06,2016-12-08,2015-12-21,,,,Monthly,,
2016-09-19 10:00:02,AOK,AOK,AOK,iShares Core Conservative Allo,ETF,FALSE,ARCA,2016-12-28,2016-12-30,2017-01-04,2015-12-21,,,TRUE,,,
2016-09-19 10:00:02,AOM,AOM,AOM,iShares Core Moderate Allocati,ETF,FALSE,ARCA,2016-10-04,2016-10-06,2016-10-11,2015-12-21,,,,Quarterly,,
2016-09-19 10:00:02,AOM,AOM,AOM,iShares Core Moderate Allocati,ETF,FALSE,ARCA,2016-12-28,2016-12-30,2017-01-04,2015-12-21,,,,Quarterly,,
2016-09-19 10:00:02,AOR,AOR,AOR,iShares Core Growth Allocation,ETF,FALSE,ARCA,2016-10-04,2016-10-06,2016-10-11,2015-12-21,,,,Quarterly,,
2016-09-19 10:00:02,AOR,AOR,AOR,iShares Core Growth Allocation,ETF,FALSE,ARCA,2016-12-28,2016-12-30,2017-01-04,2015-12-21,,,,Quarterly,,
2016-09-19 10:00:02,APA,APA,APA,Apache,Common,TRUE,NYSE,2016-10-19,2016-10-21,2016-11-22,2016-09-15,0.25000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,APD,APD,APD,Air Products & Chemicals,Common,TRUE,NYSE,2016-09-29,2016-10-03,2016-11-14,2016-07-21,0.86000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,ARDC,ARDC,ARDC,Ares Dynamic Credit Allocation,ClosedEndFund,FALSE,NYSE,2016-09-20,2016-09-22,2016-09-30,2016-07-13,0.10250,-0.00750,,Monthly,,USD
2016-09-19 10:00:02,ARE,ARE,ARE,Alexandria Real Estate,REIT,TRUE,NYSE,2016-09-28,2016-09-30,2016-10-17,2016-09-06,0.80000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,ARE-D,AREpD,ARE PRD,Alexandria Real Estate Equities Pr,Preferred,FALSE,NYSE,2016-09-28,2016-09-30,2016-10-17,2016-09-06,0.43750,0.00000,,,,USD
2016-09-19 10:00:02,ARE-E,AREpE,ARE PRE,Alexandria Real Estate,Preferred,FALSE,NYSE,2016-09-28,2016-09-30,2016-10-17,2016-09-06,0.40313,0.00000,,,,USD
2016-09-19 10:00:02,ARGT,ARGT,ARGT,Global X MSCI Argentina 20 ETF,ETF,TRUE,ARCA,2016-12-28,2016-12-30,2017-01-06,,,,,,,
2016-09-19 10:00:02,ARI,ARI,ARI,Apollo Commercial,REIT,TRUE,NYSE,2016-09-28,2016-09-30,2016-10-17,2016-09-14,0.46000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,ARI-A,ARIpA,ARI PRA,Apollo Commercial,Preferred,FALSE,NYSE,2016-09-28,2016-09-30,2016-10-17,2016-09-14,0.53910,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,ARI-C,ARIpC,ARI PRC,Apollo Commercial Real Estate Finance,Preferred,FALSE,NYSE,2016-09-28,2016-09-30,2016-10-31,2016-09-14,0.50000,,,Quarterly,,USD
2016-09-19 10:00:02,ARKR,ARKR,ARKR,Arkansas Restaurants,Common,FALSE,NASDAQ,2016-09-19,2016-09-21,2016-10-05,2016-09-07,0.25000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,ASEA,ASEA,ASEA,Global X MSCI Asean 40 ETF,ETF,FALSE,ARCA,2016-12-28,2016-12-30,2017-01-06,,,,,,,
2016-09-19 10:00:02,ASET,ASET,ASET,Flexshares Real Assets Allocation,ETF,FALSE,NASDAQ,2016-09-26,2016-09-28,2016-09-30,,,,,,,
2016-09-19 10:00:02,ASET,ASET,ASET,Flexshares Real Assets Allocation,ETF,FALSE,NASDAQ,2016-12-28,2016-12-30,2017-01-03,,,,,,,
2016-09-19 10:00:02,ASHR,ASHR,ASHR,Deutsche Xtraders Hvst Csi 300,ETF,TRUE,ARCA,2016-12-21,2016-12-23,2016-12-28,,,,,Annual,,
2016-09-19 10:00:02,ASHS,ASHS,ASHS,Deutsche Xtraders Hvst Csi 500,ETF,TRUE,ARCA,2016-12-21,2016-12-23,2016-12-28,,,,,Annual,,
2016-09-19 10:00:02,ASHX,ASHX,ASHX,Deutsche Xtracker Csi 300 China A Hedged,ETF,FALSE,ARCA,2016-12-28,2016-12-30,2017-01-04,,,,,Annual,,
2016-09-19 10:00:02,ATLO,ATLO,ATLO,Ames National,Common,FALSE,NASDAQ,2016-10-28,2016-11-01,2016-11-15,2016-08-10,0.21000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,ATNI,ATNI,ATNI,Atn Intl,Common,TRUE,NASDAQ,2016-09-28,2016-09-30,2016-10-07,2016-09-19,0.34000,0.02000,,Quarterly,Increased,USD
2016-09-19 10:00:02,ATU,ATU,ATU,Actuant,Common,TRUE,NYSE,2016-09-28,2016-09-30,2016-10-14,2016-07-19,0.04000,0.00000,,Annual,,USD
2016-09-19 10:00:02,AUNZ,AUNZ,AUNZ,WisdomTree Australia & Nz Debt,ETF,FALSE,ARCA,2016-09-26,2016-09-28,2016-09-30,,,,,Monthly,,
2016-09-19 10:00:02,AUNZ,AUNZ,AUNZ,WisdomTree Australia & Nz Debt,ETF,FALSE,ARCA,2016-10-24,2016-10-26,2016-10-28,,,,,Monthly,,
2016-09-19 10:00:02,AUNZ,AUNZ,AUNZ,WisdomTree Australia & Nz Debt,ETF,FALSE,ARCA,2016-11-21,2016-11-23,2016-11-28,,,,,Monthly,,
2016-09-19 10:00:02,AUNZ,AUNZ,AUNZ,WisdomTree Australia & Nz Debt,ETF,FALSE,ARCA,2016-12-23,2016-12-28,2016-12-30,,,,,Monthly,,
2016-09-19 10:00:02,AUSE,AUSE,AUSE,WisdomTree Australia Dividend,ETF,FALSE,ARCA,2016-09-26,2016-09-28,2016-09-30,,,,,Quarterly,,
2016-09-19 10:00:02,AUSE,AUSE,AUSE,WisdomTree Australia Dividend,ETF,FALSE,ARCA,2016-12-23,2016-12-28,2016-12-30,,,,,Quarterly,,
2016-09-19 10:00:02,AUY,AUY,AUY,Yamana Gold,Common,TRUE,NYSE,2016-09-28,2016-09-30,2016-10-14,2016-07-28,0.00500,0.00000,,Quarterly,,CAD
2016-09-19 10:00:02,AV,AV,AV,Aviva,Common,FALSE,NYSE,2016-10-05,2016-10-07,2016-11-23,,0.19476,-0.20465,,,,
2016-09-19 10:00:02,AVB,AVB,AVB,Avalonbay Communities,REIT,TRUE,NYSE,2016-09-28,2016-09-30,2016-10-17,2016-09-12,1.35000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,AWP,AWP,AWP,Alpine Global Premier Property,ClosedEndFund,FALSE,NYSE,2016-09-21,2016-09-23,2016-09-30,2016-08-22,0.05000,0.00000,,Monthly,,USD
2016-09-19 10:00:02,AXJL,AXJL,AXJL,WisdomTree Asia-Pacific Ex-Jap,ETF,FALSE,ARCA,2016-09-26,2016-09-28,2016-09-30,,,,,Quarterly,,
2016-09-19 10:00:02,AXJL,AXJL,AXJL,WisdomTree Asia-Pacific Ex-Jap,ETF,FALSE,ARCA,2016-12-23,2016-12-28,2016-12-30,,,,,Quarterly,,
2016-09-19 10:00:02,AXJV,AXJV,AXJV,iShares Asia Ex Japan Minimum,ETF,FALSE,ARCA,2016-12-21,2016-12-23,2016-12-28,2015-12-21,,,,Semiannual,,
2016-09-19 10:00:02,AXJV,AXJV,AXJV,iShares Asia Ex Japan Minimum,ETF,FALSE,ARCA,2016-12-28,2016-12-30,2017-01-04,2015-12-21,,,TRUE,,,
2016-09-19 10:00:02,BANX,BANX,BANX,Stonecastle Financial,Common,FALSE,NASDAQ,2016-09-23,2016-09-27,2016-09-30,2016-09-13,0.37000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,BBGI,BBGI,BBGI,Beasley Broadcast Group,Common,FALSE,NASDAQ,2016-09-28,2016-09-30,2016-10-07,2016-08-24,0.04500,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,BBH,BBH,BBH,Van Eck Vectors Biotech ETF,ETF,TRUE,NASDAQ,2016-12-19,2016-12-21,2016-12-23,2016-12-16,,,,Annual,,
2016-09-19 10:00:02,BBH,BBH,BBH,Van Eck Vectors Biotech ETF,ETF,TRUE,NASDAQ,2016-12-28,2016-12-30,2017-01-04,2016-12-27,,,TRUE,,,
2016-09-19 10:00:02,BBOX,BBOX,BBOX,Black Box,Common,TRUE,NASDAQ,2016-09-28,2016-09-30,2016-10-14,2016-08-02,0.12000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,BDN,BDN,BDN,Brandywine Realty Trust,REIT,TRUE,NYSE,2016-10-03,2016-10-05,2016-10-19,2016-09-13,0.16000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,BDN-E,BDNpE,BDN PRE,Brandywine Realty Trust,Preferred,FALSE,NYSE,2016-09-28,2016-09-30,2016-10-17,2016-09-13,0.43125,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,BELFA,BELFA,BELFA,Bel Fuse,Common,FALSE,NASDAQ,2016-10-12,2016-10-14,2016-11-01,2016-08-02,0.06000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,BELFB,BELFB,BELFB,Bel Fuse,Common,TRUE,NASDAQ,2016-10-12,2016-10-14,2016-11-01,2016-08-02,0.07000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,BEN,BEN,BEN,Franklin Resources,Common,TRUE,NYSE,2016-09-28,2016-09-30,2016-10-14,2016-09-06,0.18000,0.00000,,Quarterly,,USD
2016-09-19 10:00:02,BFOR,BFOR,BFOR,Barrons 400,ETF,TRUE,ARCA,2016-12-21,2016-12-23,2016-12-29,,,,,,,
2016-09-19 10:00:02,BG,BG,BG,Bunge,Common,TRUE,NYSE,2016-11-16,2016-11-18,2016-12-02,2016-08-10,0.42000,0.04000,,Quarterly,,USD