FileTime,SymbolComstock,SymbolCQS,SymbolCMS,Name,EquityType,HasOptions,ListingExchange,ProductStatus,ExDateStatus,ExDate,ExDateRangeLow,ExDateRangeHigh,RecordDate,PaymentDate,AnnouncedDate,AmountStatus,Amount,AmountRangeLow,AmountRangeHigh,IsSpecial,Frequency,GuidanceNote,CurrencyCode
2016-09-19 10:00:02,A,A,A,Agilent Technologies,Common,TRUE,NYSE,F,P,,2016-09-22,2016-09-26,,,,P,,0.11500,0.11500,,Quarterly,,
2016-09-19 10:00:02,A,A,A,Agilent Technologies,Common,TRUE,NYSE,F,P,,2017-06-29,2017-07-06,,,,P,,0.11500,0.11500,,Quarterly,,
2016-09-19 10:00:02,A,A,A,Agilent Technologies,Common,TRUE,NYSE,F,P,,2017-09-25,2017-09-27,,,,P,,0.11500,0.11500,,Quarterly,,
2016-09-19 10:00:02,A,A,A,Agilent Technologies,Common,TRUE,NYSE,F,P,,2018-06-28,2018-07-06,,,,P,,0.11500,0.11500,,Quarterly,,
2016-09-19 10:00:02,AA,AA,AA,Alcoa,Common,TRUE,NYSE,F,P,,2016-11-01,2016-11-04,,,,P,,0.03000,0.03000,,Quarterly,,
2016-09-19 10:00:02,AA,AA,AA,Alcoa,Common,TRUE,NYSE,F,P,,2017-02-01,2017-02-03,,,,P,,0.03000,0.03000,,Quarterly,,
2016-09-19 10:00:02,AA,AA,AA,Alcoa,Common,TRUE,NYSE,F,P,,2017-05-04,2017-05-08,,,,P,,0.03000,0.03000,,Quarterly,,
2016-09-19 10:00:02,AA,AA,AA,Alcoa,Common,TRUE,NYSE,F,P,,2017-08-03,2017-08-07,,,,P,,0.03000,0.03000,,Quarterly,,
2016-09-19 10:00:02,AA,AA,AA,Alcoa,Common,TRUE,NYSE,F,P,,2017-11-02,2017-11-06,,,,P,,0.03000,0.03000,,Quarterly,,
2016-09-19 10:00:02,AA,AA,AA,Alcoa,Common,TRUE,NYSE,F,P,,2018-02-01,2018-02-05,,,,P,,0.03000,0.03000,,Quarterly,,
2016-09-19 10:00:02,AA,AA,AA,Alcoa,Common,TRUE,NYSE,F,P,,2018-05-04,2018-05-08,,,,P,,0.03000,0.03000,,Quarterly,,
2016-09-19 10:00:02,AA-,AAp,AA PR,Alcoa,Preferred,FALSE,AMEX,F,P,,2016-12-07,2016-12-09,,,,P,,0.93750,0.93750,,Quarterly,,
2016-09-19 10:00:02,AA-,AAp,AA PR,Alcoa,Preferred,FALSE,AMEX,F,P,,2017-03-07,2017-03-10,,,,P,,0.93750,0.93750,,Quarterly,,
2016-09-19 10:00:02,AA-,AAp,AA PR,Alcoa,Preferred,FALSE,AMEX,F,P,,2017-06-06,2017-06-12,,,,P,,0.93750,0.93750,,Quarterly,,
2016-09-19 10:00:02,AA-,AAp,AA PR,Alcoa,Preferred,FALSE,AMEX,F,P,,2017-09-06,2017-09-11,,,,P,,0.93750,0.93750,,Quarterly,,
2016-09-19 10:00:02,AA-,AAp,AA PR,Alcoa,Preferred,FALSE,AMEX,F,P,,2017-12-05,2017-12-12,,,,P,,0.93750,0.93750,,Quarterly,,
2016-09-19 10:00:02,AA-,AAp,AA PR,Alcoa,Preferred,FALSE,AMEX,F,P,,2018-03-05,2018-03-12,,,,P,,0.93750,0.93750,,Quarterly,,
2016-09-19 10:00:02,AA-,AAp,AA PR,Alcoa,Preferred,FALSE,AMEX,F,P,,2018-06-04,2018-06-13,,,,P,,0.93750,0.93750,,Quarterly,,
2016-09-19 10:00:02,AAAP,AAAP,AAAP,Advanced Accelerator Applications Sa Ads,Common,FALSE,NASDAQ,N,,,,,,,,,,,,,,,
2016-09-19 10:00:02,AA-B,AApB,AA PRB,Alcoa Cl B Pr,Preferred,FALSE,NYSE,F,P,,2016-12-12,2016-12-12,,,,P,,0.67188,0.67188,,Quarterly,,
2016-09-19 10:00:02,AA-B,AApB,AA PRB,Alcoa Cl B Pr,Preferred,FALSE,NYSE,F,P,,2017-03-10,2017-03-13,,,,P,,0.67188,0.67188,,Quarterly,,
2016-09-19 10:00:02,AA-B,AApB,AA PRB,Alcoa Cl B Pr,Preferred,FALSE,NYSE,F,P,,2017-06-09,2017-06-13,,,,P,,0.67188,0.67188,,Quarterly,,
2016-09-19 10:00:02,AA-B,AApB,AA PRB,Alcoa Cl B Pr,Preferred,FALSE,NYSE,F,P,,2017-09-08,2017-09-14,,,,P,,0.67188,0.67188,,Quarterly,,
2016-09-19 10:00:02,AA-B,AApB,AA PRB,Alcoa Cl B Pr,Preferred,FALSE,NYSE,F,P,,2017-12-08,2017-12-14,,,,P,,0.67188,0.67188,,Quarterly,,
2016-09-19 10:00:02,AA-B,AApB,AA PRB,Alcoa Cl B Pr,Preferred,FALSE,NYSE,F,P,,2018-03-08,2018-03-15,,,,P,,0.67188,0.67188,,Quarterly,,
2016-09-19 10:00:02,AA-B,AApB,AA PRB,Alcoa Cl B Pr,Preferred,FALSE,NYSE,F,P,,2018-06-08,2018-06-15,,,,P,,0.67188,0.67188,,Quarterly,,
2016-09-19 10:00:02,AAC,AAC,AAC,Aac Holdings,Common,TRUE,NYSE,N,,,,,,,,,,,,,,,
2016-09-19 10:00:02,AADR,AADR,AADR,Advisor Shares Dorsey Wright Adr,ETF,FALSE,ARCA,F,A,2016-09-26,,,2016-09-28,2016-09-30,,P,,0.02100,0.10540,,,,
2016-09-19 10:00:02,AADR,AADR,AADR,Advisor Shares Dorsey Wright Adr,ETF,FALSE,ARCA,F,P,,2016-12-23,2016-12-23,,,,P,,0.00610,0.01100,,,,
2016-09-19 10:00:02,AADR,AADR,AADR,Advisor Shares Dorsey Wright Adr,ETF,FALSE,ARCA,F,P,,2017-03-22,2017-03-24,,,,P,,0.02430,0.12300,,,,
2016-09-19 10:00:02,AADR,AADR,AADR,Advisor Shares Dorsey Wright Adr,ETF,FALSE,ARCA,F,P,,2017-06-22,2017-06-26,,,,P,,0.06000,0.11500,,,,
2016-09-19 10:00:02,AADR,AADR,AADR,Advisor Shares Dorsey Wright Adr,ETF,FALSE,ARCA,F,P,,2017-09-21,2017-09-26,,,,P,,0.02100,0.10540,,,,
2016-09-19 10:00:02,AADR,AADR,AADR,Advisor Shares Dorsey Wright Adr,ETF,FALSE,ARCA,F,P,,2017-12-21,2017-12-26,,,,P,,0.00610,0.01100,,,,
2016-09-19 10:00:02,AADR,AADR,AADR,Advisor Shares Dorsey Wright Adr,ETF,FALSE,ARCA,F,P,,2018-03-20,2018-03-27,,,,P,,0.02430,0.12300,,,,
2016-09-19 10:00:02,AAL,AAL,AAL,American Airlines Group C,Common,TRUE,NASDAQ,F,P,,2016-10-28,2016-11-03,,,,P,,0.10000,0.10000,,Quarterly,,
2016-09-19 10:00:02,AAL,AAL,AAL,American Airlines Group C,Common,TRUE,NASDAQ,F,P,,2017-02-03,2017-02-09,,,,P,,0.10000,0.10000,,Quarterly,,
2016-09-19 10:00:02,AAL,AAL,AAL,American Airlines Group C,Common,TRUE,NASDAQ,F,P,,2017-04-28,2017-05-04,,,,P,,0.10000,0.10000,,Quarterly,,
2016-09-19 10:00:02,AAL,AAL,AAL,American Airlines Group C,Common,TRUE,NASDAQ,F,P,,2017-08-03,2017-08-07,,,,P,,0.10000,0.10000,,Quarterly,,
2016-09-19 10:00:02,AAL,AAL,AAL,American Airlines Group C,Common,TRUE,NASDAQ,F,P,,2017-10-30,2017-11-03,,,,P,,0.10000,0.10000,,Quarterly,,
2016-09-19 10:00:02,AAL,AAL,AAL,American Airlines Group C,Common,TRUE,NASDAQ,F,P,,2018-02-05,2018-02-09,,,,P,,0.10000,0.10000,,Quarterly,,
2016-09-19 10:00:02,AAL,AAL,AAL,American Airlines Group C,Common,TRUE,NASDAQ,F,P,,2018-04-30,2018-05-04,,,,P,,0.10000,0.10000,,Quarterly,,
2016-09-19 10:00:02,AAMC,AAMC,AAMC,Altisource Asset Mgmt,Common,FALSE,AMEX,N,,,,,,,,,,,,,,,
2016-09-19 10:00:02,AAME,AAME,AAME,Atlantic American,Common,FALSE,NASDAQ,N,,,,,,,,,,,,,,,
2016-09-19 10:00:02,AAN,AAN,AAN,Aaron's,Common,TRUE,NYSE,F,P,,2016-11-23,2016-11-25,,,,P,,0.02500,0.02500,,Quarterly,,
2016-09-19 10:00:02,AAN,AAN,AAN,Aaron's,Common,TRUE,NYSE,F,P,,2017-03-06,2017-03-10,,,,P,,0.02500,0.02500,,Quarterly,,
2016-09-19 10:00:02,AAN,AAN,AAN,Aaron's,Common,TRUE,NYSE,F,P,,2017-06-01,2017-06-02,,,,P,,0.02500,0.02500,,Quarterly,,
2016-09-19 10:00:02,AAN,AAN,AAN,Aaron's,Common,TRUE,NYSE,F,P,,2017-08-28,2017-09-01,,,,P,,0.02500,0.02500,,Quarterly,,
2016-09-19 10:00:02,AAN,AAN,AAN,Aaron's,Common,TRUE,NYSE,F,P,,2017-11-23,2017-11-27,,,,P,,0.02500,0.02500,,Quarterly,,
2016-09-19 10:00:02,AAN,AAN,AAN,Aaron's,Common,TRUE,NYSE,F,P,,2018-03-05,2018-03-12,,,,P,,0.02500,0.02500,,Quarterly,,
2016-09-19 10:00:02,AAN,AAN,AAN,Aaron's,Common,TRUE,NYSE,F,P,,2018-06-01,2018-06-04,,,,P,,0.02500,0.02500,,Quarterly,,
2016-09-19 10:00:02,AAOI,AAOI,AAOI,Applied Optoelectronics,Common,TRUE,NASDAQ,N,,,,,,,,,,,,,,,
2016-09-19 10:00:02,AAON,AAON,AAON,Aaon,Common,TRUE,NASDAQ,F,P,,2016-11-25,2016-11-30,,,,P,,0.11000,0.11000,,Semiannual,,
2016-09-19 10:00:02,AAON,AAON,AAON,Aaon,Common,TRUE,NASDAQ,F,P,,2017-06-07,2017-06-09,,,,P,,0.11000,0.11000,,Semiannual,,
2016-09-19 10:00:02,AAON,AAON,AAON,Aaon,Common,TRUE,NASDAQ,F,P,,2017-11-27,2017-12-01,,,,P,,0.11000,0.11000,,Semiannual,,
2016-09-19 10:00:02,AAON,AAON,AAON,Aaon,Common,TRUE,NASDAQ,F,P,,2018-06-07,2018-06-11,,,,P,,0.11000,0.11000,,Semiannual,,
2016-09-19 10:00:02,AAP,AAP,AAP,Advance Auto Parts,Common,TRUE,NYSE,F,A,2016-09-21,,,2016-09-23,2016-10-07,,A,0.06000,,,,Quarterly,,USD
2016-09-19 10:00:02,AAP,AAP,AAP,Advance Auto Parts,Common,TRUE,NYSE,F,P,,2016-12-19,2016-12-22,,,,P,,0.06000,0.06000,,Quarterly,,
2016-09-19 10:00:02,AAP,AAP,AAP,Advance Auto Parts,Common,TRUE,NYSE,F,P,,2017-03-15,2017-03-17,,,,P,,0.06000,0.06000,,Quarterly,,
2016-09-19 10:00:02,AAP,AAP,AAP,Advance Auto Parts,Common,TRUE,NYSE,F,P,,2017-06-14,2017-06-16,,,,P,,0.06000,0.06000,,Quarterly,,
2016-09-19 10:00:02,AAP,AAP,AAP,Advance Auto Parts,Common,TRUE,NYSE,F,P,,2017-09-14,2017-09-21,,,,P,,0.06000,0.06000,,Quarterly,,
2016-09-19 10:00:02,AAP,AAP,AAP,Advance Auto Parts,Common,TRUE,NYSE,F,P,,2017-12-20,2017-12-22,,,,P,,0.06000,0.06000,,Quarterly,,
2016-09-19 10:00:02,AAP,AAP,AAP,Advance Auto Parts,Common,TRUE,NYSE,F,P,,2018-03-15,2018-03-19,,,,P,,0.06000,0.06000,,Quarterly,,
2016-09-19 10:00:02,AAP,AAP,AAP,Advance Auto Parts,Common,TRUE,NYSE,F,P,,2018-06-14,2018-06-18,,,,P,,0.06000,0.06000,,Quarterly,,
2016-09-19 10:00:02,AAPC,AAPC,AAPC,Atlantic Alliance Partnership,Common,FALSE,NASDAQ,N,,,,,,,,,,,,,,,
2016-09-19 10:00:02,AAPL,AAPL,AAPL,Apple,Common,TRUE,NASDAQ,F,P,,2016-11-09,2016-11-09,,,,P,,0.57000,0.57000,,Quarterly,,
2016-09-19 10:00:02,AAPL,AAPL,AAPL,Apple,Common,TRUE,NASDAQ,F,P,,2017-02-09,2017-02-09,,,,P,,0.57000,0.57000,,Quarterly,,
2016-09-19 10:00:02,AAPL,AAPL,AAPL,Apple,Common,TRUE,NASDAQ,F,P,,2017-05-04,2017-05-04,,,,P,,0.57000,0.57000,,Quarterly,,
2016-09-19 10:00:02,AAPL,AAPL,AAPL,Apple,Common,TRUE,NASDAQ,F,P,,2017-08-10,2017-08-10,,,,P,,0.57000,0.57000,,Quarterly,,
2016-09-19 10:00:02,AAPL,AAPL,AAPL,Apple,Common,TRUE,NASDAQ,F,P,,2017-11-09,2017-11-09,,,,P,,0.57000,0.57000,,Quarterly,,
2016-09-19 10:00:02,AAPL,AAPL,AAPL,Apple,Common,TRUE,NASDAQ,F,P,,2018-02-08,2018-02-08,,,,P,,0.57000,0.57000,,Quarterly,,
2016-09-19 10:00:02,AAPL,AAPL,AAPL,Apple,Common,TRUE,NASDAQ,F,P,,2018-05-10,2018-05-10,,,,P,,0.57000,0.57000,,Quarterly,,
2016-09-19 10:00:02,AAT,AAT,AAT,American Assets Trust,REIT,TRUE,NYSE,F,P,,2016-12-05,2016-12-09,,,,P,,0.25000,0.25000,,Quarterly,,
2016-09-19 10:00:02,AAT,AAT,AAT,American Assets Trust,REIT,TRUE,NYSE,F,P,,2017-03-09,2017-03-13,,,,P,,0.25000,0.25000,,Quarterly,,
2016-09-19 10:00:02,AAT,AAT,AAT,American Assets Trust,REIT,TRUE,NYSE,F,P,,2017-06-07,2017-06-09,,,,P,,0.25000,0.25000,,Quarterly,,
2016-09-19 10:00:02,AAT,AAT,AAT,American Assets Trust,REIT,TRUE,NYSE,F,P,,2017-09-07,2017-09-14,,,,P,,0.25000,0.25000,,Quarterly,,
2016-09-19 10:00:02,AAT,AAT,AAT,American Assets Trust,REIT,TRUE,NYSE,F,P,,2017-12-05,2017-12-11,,,,P,,0.25000,0.25000,,Quarterly,,
2016-09-19 10:00:02,AAT,AAT,AAT,American Assets Trust,REIT,TRUE,NYSE,F,P,,2018-03-09,2018-03-12,,,,P,,0.25000,0.25000,,Quarterly,,
2016-09-19 10:00:02,AAT,AAT,AAT,American Assets Trust,REIT,TRUE,NYSE,F,P,,2018-06-07,2018-06-11,,,,P,,0.25000,0.25000,,Quarterly,,
2016-09-19 10:00:02,AAU,AAU,AAU,Almaden Minerals,Common,TRUE,AMEX,N,,,,,,,,,,,,,,,
2016-09-19 10:00:02,AAV,AAV,AAV,Advantage Oil & Gas,Common,TRUE,NYSE,N,,,,,,,,,,,,,,,
2016-09-19 10:00:02,AAWW,AAWW,AAWW,Atlas Air Worldwide,Common,TRUE,NASDAQ,N,,,,,,,,,,,,,,,
2016-09-19 10:00:02,AAXJ,AAXJ,AAXJ,iShares MSCI All Country Asia,ETF,TRUE,NASDAQ,F,A,2016-12-21,,,2016-12-23,2016-12-28,,P,,0.58581,0.89972,,Semiannual,,USD
2016-09-19 10:00:02,AAXJ,AAXJ,AAXJ,iShares MSCI All Country Asia,ETF,TRUE,NASDAQ,F,A,2016-12-28,,,2016-12-30,2017-01-04,,P,,0.00000,0.00000,TRUE,,,USD
2016-09-19 10:00:02,AAXJ,AAXJ,AAXJ,iShares MSCI All Country Asia,ETF,TRUE,NASDAQ,F,P,,2017-06-22,2017-06-26,,,,P,,0.33490,0.49957,,Semiannual,,
2016-09-19 10:00:02,AAXJ,AAXJ,AAXJ,iShares MSCI All Country Asia,ETF,TRUE,NASDAQ,F,P,,2017-12-18,2017-12-22,,,,P,,0.58581,0.89972,,Semiannual,,
2016-09-19 10:00:02,AAXJ,AAXJ,AAXJ,iShares MSCI All Country Asia,ETF,TRUE,NASDAQ,F,P,,2018-06-22,2018-06-26,,,,P,,0.33490,0.49957,,Semiannual,,
2016-09-19 10:00:02,AB,AB,AB,Alliancebernstein,MLP,TRUE,NYSE,F,P,,2016-10-26,2016-10-28,,,,P,,0.40000,0.40000,,Quarterly,,
2016-09-19 10:00:02,AB,AB,AB,Alliancebernstein,MLP,TRUE,NYSE,F,P,,2017-02-17,2017-02-21,,,,P,,0.40000,0.40000,,Quarterly,,
2016-09-19 10:00:02,AB,AB,AB,Alliancebernstein,MLP,TRUE,NYSE,F,P,,2017-05-04,2017-05-08,,,,P,,0.40000,0.40000,,Quarterly,,
2016-09-19 10:00:02,AB,AB,AB,Alliancebernstein,MLP,TRUE,NYSE,F,P,,2017-08-04,2017-08-07,,,,P,,0.40000,0.40000,,Quarterly,,
2016-09-19 10:00:02,AB,AB,AB,Alliancebernstein,MLP,TRUE,NYSE,F,P,,2017-10-27,2017-10-30,,,,P,,0.40000,0.40000,,Quarterly,,
2016-09-19 10:00:02,AB,AB,AB,Alliancebernstein,MLP,TRUE,NYSE,F,P,,2018-02-16,2018-02-20,,,,P,,0.40000,0.40000,,Quarterly,,
2016-09-19 10:00:02,AB,AB,AB,Alliancebernstein,MLP,TRUE,NYSE,F,P,,2018-05-04,2018-05-07,,,,P,,0.40000,0.40000,,Quarterly,,
2016-09-19 10:00:02,ABAC,ABAC,ABAC,Aoxin Tianli Group,Common,FALSE,NASDAQ,N,,,,,,,,,,,,,,,
2016-09-19 10:00:02,ABAX,ABAX,ABAX,Abaxis,Common,TRUE,NASDAQ,F,P,,2016-11-18,2016-11-23,,,,P,,0.12000,0.12000,,Quarterly,,
2016-09-19 10:00:02,ABAX,ABAX,ABAX,Abaxis,Common,TRUE,NASDAQ,F,P,,2017-02-15,2017-02-24,,,,P,,0.12000,0.12000,,Quarterly,,
2016-09-19 10:00:02,ABAX,ABAX,ABAX,Abaxis,Common,TRUE,NASDAQ,F,P,,2017-05-17,2017-05-26,,,,P,,0.12000,0.12000,,Quarterly,,
2016-09-19 10:00:02,ABAX,ABAX,ABAX,Abaxis,Common,TRUE,NASDAQ,F,P,,2017-08-16,2017-08-25,,,,P,,0.12000,0.12000,,Quarterly,,
2016-09-19 10:00:02,ABAX,ABAX,ABAX,Abaxis,Common,TRUE,NASDAQ,F,P,,2017-11-15,2017-11-23,,,,P,,0.12000,0.12000,,Quarterly,,
2016-09-19 10:00:02,ABAX,ABAX,ABAX,Abaxis,Common,TRUE,NASDAQ,F,P,,2018-02-14,2018-02-23,,,,P,,0.12000,0.12000,,Quarterly,,
2016-09-19 10:00:02,ABAX,ABAX,ABAX,Abaxis,Common,TRUE,NASDAQ,F,P,,2018-05-16,2018-05-25,,,,P,,0.12000,0.12000,,Quarterly,,
2016-09-19 10:00:02,ABB,ABB,ABB,Abb,Common,TRUE,NYSE,F,P,,2017-03-24,2017-04-04,,,,P,,0.51708,1.00688,,,,
2016-09-19 10:00:02,ABB,ABB,ABB,Abb,Common,TRUE,NYSE,F,P,,2017-12-15,2017-12-26,,,,P,,0.51708,1.00688,,,,
2016-09-19 10:00:02,ABB,ABB,ABB,Abb,Common,TRUE,NYSE,F,P,,2018-09-06,2018-09-17,,,,P,,0.51708,1.00688,,,,
2016-09-19 10:00:02,ABBV,ABBV,ABBV,Abbvie,Common,TRUE,NYSE,F,A,2016-10-12,,,2016-10-14,2016-11-15,,A,0.57000,,,,Quarterly,,USD
2016-09-19 10:00:02,ABBV,ABBV,ABBV,Abbvie,Common,TRUE,NYSE,F,P,,2017-01-10,2017-01-13,,,,P,,0.57000,0.57000,,Quarterly,,
2016-09-19 10:00:02,ABBV,ABBV,ABBV,Abbvie,Common,TRUE,NYSE,F,P,,2017-04-10,2017-04-13,,,,P,,0.57000,0.57000,,Quarterly,,
2016-09-19 10:00:02,ABBV,ABBV,ABBV,Abbvie,Common,TRUE,NYSE,F,P,,2017-07-10,2017-07-14,,,,P,,0.57000,0.57000,,Quarterly,,
2016-09-19 10:00:02,ABBV,ABBV,ABBV,Abbvie,Common,TRUE,NYSE,F,P,,2017-10-09,2017-10-13,,,,P,,0.57000,0.57000,,Quarterly,,
2016-09-19 10:00:02,ABBV,ABBV,ABBV,Abbvie,Common,TRUE,NYSE,F,P,,2018-01-08,2018-01-15,,,,P,,0.57000,0.57000,,Quarterly,,
2016-09-19 10:00:02,ABBV,ABBV,ABBV,Abbvie,Common,TRUE,NYSE,F,P,,2018-04-09,2018-04-16,,,,P,,0.57000,0.57000,,Quarterly,,
2016-09-19 10:00:02,ABC,ABC,ABC,Amerisourcebergen,Common,TRUE,NYSE,F,P,,2016-11-09,2016-11-11,,,,P,,0.34000,0.34000,,Quarterly,,
2016-09-19 10:00:02,ABC,ABC,ABC,Amerisourcebergen,Common,TRUE,NYSE,F,P,,2017-02-10,2017-02-17,,,,P,,0.34000,0.34000,,Quarterly,,
2016-09-19 10:00:02,ABC,ABC,ABC,Amerisourcebergen,Common,TRUE,NYSE,F,P,,2017-05-12,2017-05-22,,,,P,,0.34000,0.34000,,Quarterly,,
2016-09-19 10:00:02,ABC,ABC,ABC,Amerisourcebergen,Common,TRUE,NYSE,F,P,,2017-08-11,2017-08-18,,,,P,,0.34000,0.34000,,Quarterly,,
2016-09-19 10:00:02,ABC,ABC,ABC,Amerisourcebergen,Common,TRUE,NYSE,F,P,,2017-11-10,2017-11-13,,,,P,,0.34000,0.34000,,Quarterly,,
2016-09-19 10:00:02,ABC,ABC,ABC,Amerisourcebergen,Common,TRUE,NYSE,F,P,,2018-02-12,2018-02-19,,,,P,,0.34000,0.34000,,Quarterly,,
2016-09-19 10:00:02,ABC,ABC,ABC,Amerisourcebergen,Common,TRUE,NYSE,F,P,,2018-05-14,2018-05-21,,,,P,,0.34000,0.34000,,Quarterly,,
2016-09-19 10:00:02,ABCB,ABCB,ABCB,Ameris Bancorp,Common,TRUE,NASDAQ,F,A,2016-09-28,,,2016-09-30,2016-10-11,,A,0.10000,,,,Quarterly,Increased,USD
2016-09-19 10:00:02,ABCB,ABCB,ABCB,Ameris Bancorp,Common,TRUE,NASDAQ,F,P,,2016-12-27,2016-12-29,,,,P,,0.10000,0.10000,,Quarterly,,
2016-09-19 10:00:02,ABCB,ABCB,ABCB,Ameris Bancorp,Common,TRUE,NASDAQ,F,P,,2017-03-27,2017-03-31,,,,P,,0.10000,0.10000,,Quarterly,,
2016-09-19 10:00:02,ABCB,ABCB,ABCB,Ameris Bancorp,Common,TRUE,NASDAQ,F,P,,2017-06-23,2017-06-29,,,,P,,0.10000,0.10000,,Quarterly,,
2016-09-19 10:00:02,ABCB,ABCB,ABCB,Ameris Bancorp,Common,TRUE,NASDAQ,F,P,,2017-09-25,2017-09-29,,,,P,,0.10000,0.10000,,Quarterly,,
2016-09-19 10:00:02,ABCB,ABCB,ABCB,Ameris Bancorp,Common,TRUE,NASDAQ,F,P,,2017-12-28,2017-12-29,,,,P,,0.10000,0.10000,,Quarterly,,
2016-09-19 10:00:02,ABCB,ABCB,ABCB,Ameris Bancorp,Common,TRUE,NASDAQ,F,P,,2018-03-26,2018-03-30,,,,P,,0.10000,0.10000,,Quarterly,,
2016-09-19 10:00:02,ABCD,ABCD,ABCD,Cambium Learning Group,Common,FALSE,NASDAQ,N,,,,,,,,,,,,,,,
2016-09-19 10:00:02,ABCO,ABCO,ABCO,Advisory Board,Common,TRUE,NASDAQ,N,,,,,,,,,,,,,,,
2016-09-19 10:00:02,ABDC,ABDC,ABDC,Alcentra Capital,Common,TRUE,NASDAQ,F,A,2016-09-28,,,2016-09-30,2016-10-06,,A,0.34000,,,,Quarterly,,USD
2016-09-19 10:00:02,ABDC,ABDC,ABDC,Alcentra Capital,Common,TRUE,NASDAQ,F,P,,2016-12-27,2016-12-28,,,,P,,0.34000,0.34000,,Quarterly,,
2016-09-19 10:00:02,ABDC,ABDC,ABDC,Alcentra Capital,Common,TRUE,NASDAQ,F,P,,2017-03-24,2017-03-28,,,,P,,0.34000,0.34000,,Quarterly,,
2016-09-19 10:00:02,ABDC,ABDC,ABDC,Alcentra Capital,Common,TRUE,NASDAQ,F,P,,2017-06-23,2017-06-29,,,,P,,0.34000,0.34000,,Quarterly,,
2016-09-19 10:00:02,ABDC,ABDC,ABDC,Alcentra Capital,Common,TRUE,NASDAQ,F,P,,2017-09-25,2017-09-29,,,,P,,0.34000,0.34000,,Quarterly,,
2016-09-19 10:00:02,ABDC,ABDC,ABDC,Alcentra Capital,Common,TRUE,NASDAQ,F,P,,2017-12-22,2017-12-29,,,,P,,0.34000,0.34000,,Quarterly,,
2016-09-19 10:00:02,ABDC,ABDC,ABDC,Alcentra Capital,Common,TRUE,NASDAQ,F,P,,2018-03-23,2018-03-30,,,,P,,0.34000,0.34000,,Quarterly,,
2016-09-19 10:00:02,ABE,ABE,ABE,Aberdeen Emg Markets Sm Opportunity,ClosedEndFund,FALSE,AMEX,F,P,,2016-12-27,2016-12-29,,,,P,,0.00000,2.10050,,,,
2016-09-19 10:00:02,ABE,ABE,ABE,Aberdeen Emg Markets Sm Opportunity,ClosedEndFund,FALSE,AMEX,F,P,,2017-07-19,2017-07-21,,,,P,,0.00000,2.10050,,,,
2016-09-19 10:00:02,ABE,ABE,ABE,Aberdeen Emg Markets Sm Opportunity,ClosedEndFund,FALSE,AMEX,F,P,,2017-12-28,2017-12-29,,,,P,,0.00000,2.10050,,,,
2016-09-19 10:00:02,ABE,ABE,ABE,Aberdeen Emg Markets Sm Opportunity,ClosedEndFund,FALSE,AMEX,F,P,,2018-07-19,2018-07-20,,,,P,,0.00000,2.10050,,,,
2016-09-19 10:00:02,ABEO,ABEO,ABEO,Abeona Therapeutics,Common,TRUE,NASDAQ,N,,,,,,,,,,,,,,,
2016-09-19 10:00:02,ABEOW,ABEOW,ABEOW,Abeona Therapeutics Wts,Warrant,FALSE,NASDAQ,N,,,,,,,,,,,,,,,
2016-09-19 10:00:02,ABEV,ABEV,ABEV,Ambev Sa,Common,TRUE,NYSE,F,P,,2016-09-28,2016-10-07,,,,P,,0.02336,0.05525,,,,
2016-09-19 10:00:02,ABEV,ABEV,ABEV,Ambev Sa,Common,TRUE,NYSE,F,P,,2016-12-20,2016-12-30,,,,P,,0.02336,0.05525,,,,
2016-09-19 10:00:02,ABEV,ABEV,ABEV,Ambev Sa,Common,TRUE,NYSE,F,P,,2017-01-31,2017-02-02,,,,P,,0.02336,0.05525,,,,
2016-09-19 10:00:02,ABEV,ABEV,ABEV,Ambev Sa,Common,TRUE,NYSE,F,P,,2017-07-12,2017-07-14,,,,P,,0.02336,0.05525,,,,
2016-09-19 10:00:02,ABEV,ABEV,ABEV,Ambev Sa,Common,TRUE,NYSE,F,P,,2017-09-29,2017-10-09,,,,P,,0.02336,0.05525,,,,
2016-09-19 10:00:02,ABEV,ABEV,ABEV,Ambev Sa,Common,TRUE,NYSE,F,P,,2017-12-21,2018-01-01,,,,P,,0.02336,0.05525,,,,
2016-09-19 10:00:02,ABEV,ABEV,ABEV,Ambev Sa,Common,TRUE,NYSE,F,P,,2018-01-31,2018-02-02,,,,P,,0.02336,0.05525,,,,
2016-09-19 10:00:02,ABEV,ABEV,ABEV,Ambev Sa,Common,TRUE,NYSE,F,P,,2018-07-12,2018-07-13,,,,P,,0.02269,0.05599,,,,
2016-09-19 10:00:02,ABG,ABG,ABG,Asbury Automotive Group,Common,TRUE,NYSE,N,,,,,,,,,,,,,,,
2016-09-19 10:00:02,ABIL,ABIL,ABIL,Ability,Common,FALSE,NASDAQ,N,,,,,,,,,,,,,,,
2016-09-19 10:00:02,ABIO,ABIO,ABIO,Arca Biopharma,Common,FALSE,NASDAQ,N,,,,,,,,,,,,,,,
2016-09-19 10:00:02,ABM,ABM,ABM,Abm Industries,Common,TRUE,NYSE,F,A,2016-10-04,,,2016-10-06,2016-11-07,,A,0.16500,,,,Quarterly,,USD
2016-09-19 10:00:02,ABM,ABM,ABM,Abm Industries,Common,TRUE,NYSE,F,P,,2017-06-28,2017-07-07,,,,P,,0.16500,0.16500,,Quarterly,,
2016-09-19 10:00:02,ABM,ABM,ABM,Abm Industries,Common,TRUE,NYSE,F,P,,2017-09-27,2017-10-04,,,,P,,0.16500,0.16500,,Quarterly,,
2016-09-19 10:00:02,ABM,ABM,ABM,Abm Industries,Common,TRUE,NYSE,F,P,,2018-06-28,2018-07-06,,,,P,,0.16500,0.16500,,Quarterly,,
2016-09-19 10:00:02,ABMD,ABMD,ABMD,Abiomed,Common,TRUE,NASDAQ,N,,,,,,,,,,,,,,,
2016-09-19 10:00:02,ABR,ABR,ABR,Arbor Realty Trust,REIT,TRUE,NYSE,F,P,,2016-11-14,2016-11-16,,,,P,,0.16000,0.16000,,Quarterly,,
2016-09-19 10:00:02,ABR,ABR,ABR,Arbor Realty Trust,REIT,TRUE,NYSE,F,P,,2017-02-27,2017-03-06,,,,P,,0.16000,0.16000,,Quarterly,,
2016-09-19 10:00:02,ABR,ABR,ABR,Arbor Realty Trust,REIT,TRUE,NYSE,F,P,,2017-05-16,2017-05-18,,,,P,,0.16000,0.16000,,Quarterly,,
2016-09-19 10:00:02,ABR,ABR,ABR,Arbor Realty Trust,REIT,TRUE,NYSE,F,P,,2017-08-11,2017-08-16,,,,P,,0.16000,0.16000,,Quarterly,,
2016-09-19 10:00:02,ABR,ABR,ABR,Arbor Realty Trust,REIT,TRUE,NYSE,F,P,,2017-11-14,2017-11-17,,,,P,,0.16000,0.16000,,Quarterly,,
2016-09-19 10:00:02,ABR,ABR,ABR,Arbor Realty Trust,REIT,TRUE,NYSE,F,P,,2018-02-26,2018-03-06,,,,P,,0.16000,0.16000,,Quarterly,,
2016-09-19 10:00:02,ABR,ABR,ABR,Arbor Realty Trust,REIT,TRUE,NYSE,F,P,,2018-05-16,2018-05-18,,,,P,,0.16000,0.16000,,Quarterly,,
2016-09-19 10:00:02,ABR-A,ABRpA,ABR PRA,Arbor Realty Trust Pr A,Preferred,FALSE,NYSE,F,P,,2016-11-10,2016-11-14,,,,P,,0.51563,0.51563,,Quarterly,,
2016-09-19 10:00:02,ABR-A,ABRpA,ABR PRA,Arbor Realty Trust Pr A,Preferred,FALSE,NYSE,F,P,,2017-02-10,2017-02-13,,,,P,,0.51563,0.51563,,Quarterly,,
2016-09-19 10:00:02,ABR-A,ABRpA,ABR PRA,Arbor Realty Trust Pr A,Preferred,FALSE,NYSE,F,P,,2017-05-09,2017-05-15,,,,P,,0.51563,0.51563,,Quarterly,,
2016-09-19 10:00:02,ABR-A,ABRpA,ABR PRA,Arbor Realty Trust Pr A,Preferred,FALSE,NYSE,F,P,,2017-08-09,2017-08-14,,,,P,,0.51563,0.51563,,Quarterly,,
2016-09-19 10:00:02,ABR-A,ABRpA,ABR PRA,Arbor Realty Trust Pr A,Preferred,FALSE,NYSE,F,P,,2017-11-08,2017-11-15,,,,P,,0.51563,0.51563,,Quarterly,,
2016-09-19 10:00:02,ABR-A,ABRpA,ABR PRA,Arbor Realty Trust Pr A,Preferred,FALSE,NYSE,F,P,,2018-02-08,2018-02-15,,,,P,,0.51563,0.51563,,Quarterly,,
2016-09-19 10:00:02,ABR-A,ABRpA,ABR PRA,Arbor Realty Trust Pr A,Preferred,FALSE,NYSE,F,P,,2018-05-07,2018-05-16,,,,P,,0.51563,0.51563,,Quarterly,,
2016-09-19 10:00:02,ABR-B,ABRpB,ABR PRB,Arbor Realty Trust Pr B,Preferred,FALSE,NYSE,F,P,,2016-11-10,2016-11-14,,,,P,,0.48438,0.48438,,Quarterly,,
2016-09-19 10:00:02,ABR-B,ABRpB,ABR PRB,Arbor Realty Trust Pr B,Preferred,FALSE,NYSE,F,P,,2017-02-10,2017-02-13,,,,P,,0.48438,0.48438,,Quarterly,,
2016-09-19 10:00:02,ABR-B,ABRpB,ABR PRB,Arbor Realty Trust Pr B,Preferred,FALSE,NYSE,F,P,,2017-05-09,2017-05-15,,,,P,,0.48438,0.48438,,Quarterly,,
2016-09-19 10:00:02,ABR-B,ABRpB,ABR PRB,Arbor Realty Trust Pr B,Preferred,FALSE,NYSE,F,P,,2017-08-09,2017-08-14,,,,P,,0.48438,0.48438,,Quarterly,,
2016-09-19 10:00:02,ABR-B,ABRpB,ABR PRB,Arbor Realty Trust Pr B,Preferred,FALSE,NYSE,F,P,,2017-11-08,2017-11-15,,,,P,,0.48438,0.48438,,Quarterly,,
2016-09-19 10:00:02,ABR-B,ABRpB,ABR PRB,Arbor Realty Trust Pr B,Preferred,FALSE,NYSE,F,P,,2018-02-08,2018-02-15,,,,P,,0.48438,0.48438,,Quarterly,,
2016-09-19 10:00:02,ABR-B,ABRpB,ABR PRB,Arbor Realty Trust Pr B,Preferred,FALSE,NYSE,F,P,,2018-05-07,2018-05-16,,,,P,,0.48438,0.48438,,Quarterly,,
2016-09-19 10:00:02,ABR-C,ABRpC,ABR PRC,Arbor Realty Trust,Preferred,FALSE,NYSE,F,P,,2016-11-10,2016-11-10,,,,P,,0.53125,0.53125,,Quarterly,,
2016-09-19 10:00:02,ABR-C,ABRpC,ABR PRC,Arbor Realty Trust,Preferred,FALSE,NYSE,F,P,,2017-02-13,2017-02-13,,,,P,,0.53125,0.53125,,Quarterly,,
2016-09-19 10:00:02,ABR-C,ABRpC,ABR PRC,Arbor Realty Trust,Preferred,FALSE,NYSE,F,P,,2017-05-11,2017-05-11,,,,P,,0.53125,0.53125,,Quarterly,,
2016-09-19 10:00:02,ABR-C,ABRpC,ABR PRC,Arbor Realty Trust,Preferred,FALSE,NYSE,F,P,,2017-08-11,2017-08-11,,,,P,,0.53125,0.53125,,Quarterly,,
2016-09-19 10:00:02,ABR-C,ABRpC,ABR PRC,Arbor Realty Trust,Preferred,FALSE,NYSE,F,P,,2017-11-13,2017-11-13,,,,P,,0.53125,0.53125,,Quarterly,,
2016-09-19 10:00:02,ABR-C,ABRpC,ABR PRC,Arbor Realty Trust,Preferred,FALSE,NYSE,F,P,,2018-02-13,2018-02-13,,,,P,,0.53125,0.53125,,Quarterly,,
2016-09-19 10:00:02,ABR-C,ABRpC,ABR PRC,Arbor Realty Trust,Preferred,FALSE,NYSE,F,P,,2018-05-11,2018-05-11,,,,P,,0.53125,0.53125,,Quarterly,,
2016-09-19 10:00:02,ABRN,ABRN,ABRN,Arbor Realty Trust 7.375%,Preferred,FALSE,NYSE,F,P,,2016-10-27,2016-10-27,,,,P,,0.45513,0.46487,,,,
2016-09-19 10:00:02,ABRN,ABRN,ABRN,Arbor Realty Trust 7.375%,Preferred,FALSE,NYSE,F,P,,2017-01-27,2017-01-27,,,,P,,0.45513,0.46487,,,,